# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-10;13:33:53;2019-09-02;2019-09-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-10;14:34:13;2019-09-03;2019-09-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-10;15:34:31;2019-09-03;2019-09-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-10;16:34:49;2019-03-18;2019-09-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-10;17:34:43;2019-03-18;2019-09-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-10;18:34:29;2019-09-03;2019-09-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-10;19:34:49;2019-09-03;2019-09-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-10;20:34:38;2019-09-03;2019-09-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-10;21:34:08;2019-09-03;2019-09-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-10;22:34:33;2019-09-03;2019-09-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-10;23:37:19;2019-09-03;2019-09-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-11;00:45:29;2019-09-03;2019-09-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-11;01:34:28;2019-09-03;2019-09-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-11;02:35:49;2019-09-03;2019-09-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-11;03:34:35;2019-09-03;2019-09-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-11;04:34:21;2019-09-03;2019-09-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-11;05:34:20;2019-09-03;2019-09-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-11;06:34:59;2019-09-03;2019-09-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-11;07:34:26;2019-09-03;2019-09-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-11;08:35:14;2019-09-03;2019-09-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-11;09:35:33;2019-09-03;2019-09-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-11;10:36:45;2019-09-03;2019-09-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-11;11:35:30;2019-09-03;2019-09-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-11;12:35:05;2019-09-03;2019-09-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-11;13:35:20;2019-09-03;2019-09-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-11;14:36:04;2019-09-03;2019-09-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-11;16:34:45;2019-09-04;2019-09-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-11;17:35:39;2019-03-13;2019-09-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-11;19:34:57;2019-03-13;2019-09-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-11;20:34:43;2019-09-03;2019-09-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-11;21:34:23;2019-09-03;2019-09-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-11;22:34:49;2019-09-04;2019-09-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-11;23:34:31;2019-09-04;2019-09-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-12;00:35:11;2019-09-04;2019-09-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-12;01:34:51;2019-09-03;2019-09-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-12;02:35:31;2019-09-04;2019-09-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-12;03:35:04;2019-09-04;2019-09-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-12;04:34:54;2019-09-04;2019-09-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-12;05:35:34;2019-09-04;2019-09-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-12;06:34:49;2019-09-04;2019-09-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-12;07:34:35;2019-09-04;2019-09-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-12;08:35:07;2019-09-04;2019-09-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-12;09:35:53;2019-09-06;2019-09-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-12;10:35:38;2019-09-06;2019-09-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-12;12:35:22;2019-09-04;2019-09-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-12;13:35:03;2019-05-15;2019-05-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-12;14:36:10;2019-05-15;2019-07-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-12;15:35:29;2019-09-09;2019-09-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-12;16:35:26;2019-09-09;2019-09-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-12;17:34:32;2019-09-04;2019-09-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-12;18:34:51;2019-09-09;2019-09-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-12;19:34:52;2019-09-09;2019-09-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-12;20:34:54;2019-09-10;2019-09-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-12;21:35:00;2019-09-09;2019-09-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-12;22:35:22;2019-09-10;2019-09-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-12;23:34:27;2019-09-10;2019-09-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-13;00:35:26;2019-09-10;2019-09-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-13;01:34:30;2019-09-10;2019-09-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-13;02:34:37;2019-09-10;2019-09-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-13;03:35:20;2019-09-10;2019-09-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-13;04:34:32;2019-09-10;2019-09-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-13;05:34:40;2019-09-10;2019-09-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-13;06:35:23;2019-09-10;2019-09-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-13;07:34:55;2019-09-10;2019-09-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-13;08:35:42;2019-09-10;2019-09-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-13;09:35:38;2019-09-10;2019-09-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-13;10:35:11;2019-09-10;2019-09-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-13;11:35:30;2019-09-10;2019-09-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-13;12:35:25;2019-09-10;2019-09-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-13;13:34:45;2019-09-10;2019-09-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-13;14:35:47;2019-03-15;2019-09-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-13;15:35:01;2019-09-11;2019-09-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-13;16:35:10;2019-09-11;2019-09-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-13;17:34:47;2019-09-11;2019-09-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-13;18:34:18;2019-09-10;2019-09-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-13;19:34:24;2019-09-11;2019-09-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-13;20:34:35;2019-09-11;2019-09-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-13;21:34:22;2019-09-13;2019-09-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-13;22:34:45;2019-09-13;2019-09-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-13;23:34:23;2019-09-13;2019-09-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-14;00:35:10;2019-04-09;2019-09-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-14;01:34:18;2019-09-13;2019-09-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-14;02:34:16;2019-04-09;2019-09-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-14;03:35:05;2019-04-09;2019-09-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-14;04:34:26;2019-04-09;2019-09-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-14;05:34:21;2019-04-09;2019-09-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-14;06:35:12;2019-04-09;2019-09-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-14;07:34:53;2019-09-13;2019-09-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-14;08:37:56;2019-09-13;2019-09-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-14;09:35:09;2019-09-13;2019-09-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-14;11:40:21;2019-09-09;2019-09-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-14;12:36:35;2019-09-16;2019-09-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-14;13:34:49;2019-09-16;2019-09-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-14;14:34:53;2019-09-13;2019-09-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-14;15:40:00;2019-09-13;2019-09-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-14;16:35:40;2019-09-16;2019-09-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-14;17:34:53;2019-09-16;2019-09-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-14;18:34:38;2019-09-16;2019-09-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-14;19:34:30;2019-09-16;2019-09-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-14;20:34:43;2019-09-16;2019-09-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-14;21:34:43;2019-09-16;2019-09-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-14;22:34:23;2019-09-16;2019-09-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-14;23:34:46;2019-09-16;2019-09-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-15;00:34:42;2019-09-16;2019-09-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-15;01:34:32;2019-09-16;2019-09-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-15;02:34:49;2019-09-16;2019-09-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-15;03:34:38;2019-09-16;2019-09-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-15;04:35:06;2019-09-16;2019-09-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-15;05:34:24;2019-09-16;2019-09-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-15;06:34:36;2019-09-16;2019-09-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-15;07:34:53;2019-09-16;2019-09-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-15;08:35:06;2019-09-16;2019-09-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-15;09:35:16;2019-09-16;2019-09-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-15;10:35:28;2019-09-16;2019-09-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-15;11:35:22;2019-07-08;2019-09-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-15;12:34:40;2019-09-16;2019-09-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-15;13:34:56;2019-09-16;2019-09-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-15;14:35:35;2019-09-16;2019-09-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-15;15:34:43;2019-09-16;2019-09-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-15;16:35:23;2019-09-16;2019-09-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-15;17:35:15;2019-09-16;2019-09-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-15;18:34:19;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-15;19:34:22;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-15;20:34:33;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-15;21:34:30;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-15;22:34:26;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-15;23:34:49;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-16;00:34:32;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-16;01:34:18;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-16;02:34:56;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-16;03:34:14;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-16;04:34:24;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-16;05:34:52;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-16;06:34:31;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-16;07:34:39;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-16;08:34:29;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-16;09:34:53;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-16;10:34:39;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-16;11:34:34;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-16;12:34:15;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-16;13:34:15;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-16;14:34:33;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-16;15:34:24;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-16;16:34:04;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-16;17:34:45;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-16;18:34:28;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-16;19:34:58;2019-03-18;2019-09-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-16;20:34:39;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-16;21:34:28;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-16;22:34:38;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-16;23:34:12;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-17;00:34:23;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-17;01:34:38;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-17;02:34:46;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-17;03:34:54;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-17;04:34:24;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-17;05:34:33;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-17;06:34:38;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-17;07:34:00;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-17;08:34:20;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-17;09:34:20;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-17;10:34:11;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-17;11:34:36;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-17;12:34:21;2019-06-12;2019-09-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-17;13:34:42;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-17;14:34:23;2019-03-19;2019-09-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-17;15:34:00;2019-03-19;2019-09-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-17;16:34:34;2019-09-17;2019-09-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-17;17:34:17;2019-03-19;2019-09-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-17;18:34:43;2019-09-18;2019-09-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-17;19:34:17;2019-09-18;2019-09-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-17;20:34:13;2019-09-18;2019-09-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-17;21:34:54;2019-09-18;2019-09-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-17;22:34:25;2019-09-18;2019-09-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-17;23:34:22;2019-09-18;2019-09-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-18;00:56:12;2019-09-18;2019-09-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-18;01:35:09;2019-09-18;2019-09-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-18;02:34:40;2019-09-18;2019-09-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-18;03:35:43;2019-09-18;2019-09-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-18;04:34:56;2019-09-18;2019-09-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-18;05:34:55;2019-09-18;2019-09-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-18;06:35:40;2019-09-18;2019-09-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-18;07:35:06;2019-09-18;2019-09-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-18;08:35:25;2019-09-18;2019-09-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-18;09:35:38;2019-09-20;2019-09-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-18;10:35:32;2019-09-23;2019-09-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-18;11:35:34;2019-09-20;2019-09-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-18;12:35:11;2019-09-23;2019-09-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-18;13:35:28;2019-09-20;2019-09-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-18;14:35:22;2019-09-20;2019-09-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-18;15:35:43;2019-09-20;2019-09-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-18;16:35:17;2019-09-20;2019-09-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-18;17:35:16;2019-03-22;2019-09-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-18;18:34:43;2019-09-23;2019-09-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-18;19:34:56;2019-09-23;2019-09-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-18;20:34:33;2019-09-23;2019-09-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-18;21:34:47;2019-09-23;2019-09-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-18;22:34:58;2019-09-23;2019-09-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-18;23:34:29;2019-09-24;2019-09-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-19;00:35:50;2019-09-23;2019-09-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-19;01:35:18;2019-09-23;2019-09-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-19;02:34:50;2019-09-23;2019-09-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-19;03:35:13;2019-09-23;2019-09-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-19;04:34:47;2019-09-23;2019-09-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-19;05:35:31;2019-09-23;2019-09-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-19;06:34:57;2019-09-23;2019-09-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-19;07:34:48;2019-09-23;2019-09-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-19;08:35:50;2019-09-23;2019-09-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-19;09:35:30;2019-09-24;2019-09-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-19;10:36:43;2019-09-24;2019-09-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-19;11:35:58;2019-09-24;2019-09-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-19;12:34:58;2019-09-24;2019-09-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-19;13:35:46;2019-09-24;2019-09-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-19;14:35:45;2019-09-24;2019-09-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-19;15:36:04;2019-09-24;2019-09-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-19;16:36:07;2019-09-25;2019-09-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-19;17:35:13;2019-09-25;2019-09-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-19;18:35:26;2019-09-24;2019-09-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-19;19:34:24;2019-09-25;2019-09-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-19;20:35:06;2019-09-24;2019-09-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-19;21:34:45;2019-07-24;2019-09-24
