# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-11;02:22:28;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-11;03:22:31;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-11;04:22:34;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-11;05:22:33;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-11;06:22:31;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-11;07:22:34;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-11;08:22:33;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-11;09:22:33;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-11;10:22:29;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-11;11:22:33;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-11;12:22:34;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-11;13:22:29;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-11;14:22:33;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-11;15:22:30;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-11;16:22:36;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-11;17:22:32;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-11;18:22:33;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-11;19:22:32;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-11;20:22:32;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-11;21:22:32;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-11;22:22:33;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-11;23:22:31;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-12;00:22:27;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-12;01:22:32;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-12;02:22:33;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-12;03:22:31;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-12;04:22:35;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-12;05:22:34;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-12;06:22:38;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-12;07:22:39;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-12;08:22:33;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-12;09:22:35;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-12;10:22:44;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-12;11:22:42;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-12;12:22:43;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-12;13:22:38;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-12;14:22:40;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-12;15:22:45;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-12;16:22:51;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-12;17:22:46;2017-05-18;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-12;18:22:42;2017-05-22;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-12;19:22:49;2017-05-22;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-12;20:22:47;2017-05-22;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-12;21:22:47;2017-05-22;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-12;22:22:44;2017-05-22;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-12;23:22:41;2017-05-22;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-13;00:22:46;2017-05-22;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-13;01:22:53;2017-05-22;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-13;02:22:54;2017-05-22;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-13;03:22:49;2017-05-22;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-13;04:22:45;2017-05-22;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-13;05:22:47;2017-05-22;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-13;06:22:56;2017-05-22;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-13;07:22:55;2017-05-22;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-13;10:23:26;2017-05-22;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-13;11:23:20;2017-05-22;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-13;13:22:49;2017-05-22;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-13;14:22:55;2017-05-22;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-13;15:22:54;2017-05-22;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-13;16:23:01;2017-05-22;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-13;17:22:57;2017-05-22;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-13;18:22:48;2017-05-22;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-13;19:23:00;2017-05-22;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-13;20:22:57;2017-05-22;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-13;21:22:53;2017-05-22;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-13;22:22:49;2017-04-10;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-13;23:22:51;2017-04-10;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-14;00:22:59;2017-04-10;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-14;01:22:52;2017-04-10;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-14;02:22:49;2017-04-10;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-14;03:22:44;2017-04-10;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-14;04:22:49;2017-04-10;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-14;05:22:47;2017-04-10;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-14;06:22:52;2017-04-10;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-14;07:22:49;2017-04-10;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-14;08:22:57;2017-04-10;2017-05-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-14;09:22:53;2017-05-22;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-14;10:23:12;2017-05-22;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-14;11:23:13;2017-05-22;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-14;12:22:45;2017-05-22;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-14;13:22:53;2017-05-22;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-14;14:23:01;2017-05-22;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-14;15:23:07;2017-05-22;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-14;16:22:57;2017-05-22;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-14;17:22:51;2017-05-22;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-14;18:22:54;2017-05-22;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-14;19:22:48;2017-05-22;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-14;20:22:53;2017-05-22;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-14;21:22:55;2017-05-22;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-14;22:22:44;2017-05-22;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-14;23:22:52;2017-05-22;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-15;00:22:47;2017-05-22;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-15;01:22:45;2017-05-22;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-15;02:22:47;2017-05-22;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-15;03:22:49;2017-05-22;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-15;04:22:50;2017-05-22;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-15;05:22:46;2017-05-22;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-15;06:22:53;2017-05-22;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-15;07:22:46;2017-05-22;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-15;08:22:49;2017-05-22;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-15;09:22:51;2017-05-22;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-15;10:22:59;2017-05-22;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-15;11:23:02;2017-05-22;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-15;12:22:52;2017-05-22;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-15;13:22:50;2017-05-22;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-15;14:23:08;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-15;15:23:14;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-15;16:23:05;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-15;17:23:31;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-15;18:23:21;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-15;19:23:45;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-15;20:23:25;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-15;21:23:10;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-15;22:23:15;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-15;23:23:54;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-16;00:23:18;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-16;01:23:15;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-16;02:22:56;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-16;03:23:14;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-16;04:23:15;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-16;05:23:16;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-16;06:23:15;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-16;07:23:43;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-16;08:23:26;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-16;09:23:39;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-16;10:23:32;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-16;11:23:25;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-16;12:23:48;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-16;13:23:17;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-16;14:23:31;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-16;15:23:12;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-16;16:23:28;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-16;17:23:16;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-16;18:22:46;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-16;19:23:04;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-16;20:23:42;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-16;21:22:51;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-16;22:23:23;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-16;23:22:56;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-17;00:23:09;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-17;01:22:51;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-17;02:22:37;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-17;03:23:08;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-17;04:22:53;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-17;05:23:07;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-17;06:23:11;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-17;07:23:22;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-17;08:22:39;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-17;09:23:24;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-17;10:23:31;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-17;11:23:24;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-17;12:23:25;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-17;13:23:04;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-17;14:23:22;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-17;15:23:06;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-17;16:22:57;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-17;17:23:22;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-17;18:23:23;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-17;19:23:17;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-17;20:23:12;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-17;21:22:46;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-17;22:22:59;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-17;23:23:01;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-18;00:23:11;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-18;01:23:05;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-18;02:23:16;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-18;03:23:18;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-18;04:22:42;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-18;05:23:05;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-18;06:23:03;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-18;07:22:44;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-18;08:23:07;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-18;09:22:39;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-18;10:23:08;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-18;11:23:13;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-18;12:23:05;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-18;13:23:26;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-18;14:22:47;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-18;15:22:42;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-18;16:23:56;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-18;17:23:16;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-18;18:23:10;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-18;19:23:14;2017-04-04;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-18;20:23:34;2017-04-04;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-18;21:23:03;2017-04-04;2017-05-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-18;22:22:41;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-18;23:23:05;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-19;00:22:59;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-19;01:23:01;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-19;02:23:00;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-19;03:22:33;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-19;04:22:36;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-19;05:23:03;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-19;06:23:01;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-19;07:22:29;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-19;08:23:06;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-19;09:23:04;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-19;10:22:41;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-19;11:23:24;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-19;12:23:07;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-19;13:23:34;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-19;14:22:35;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-19;15:23:08;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-19;16:23:04;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-19;17:23:09;2017-05-23;2017-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-19;18:22:53;2017-05-29;2017-05-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-19;19:23:39;2017-05-29;2017-05-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-19;20:23:12;2017-05-29;2017-05-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-19;21:22:50;2017-05-29;2017-05-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-19;22:23:17;2017-05-29;2017-05-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-19;23:23:00;2017-05-29;2017-05-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-20;00:23:05;2017-05-29;2017-05-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-20;01:22:35;2017-05-29;2017-05-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-20;02:23:28;2017-05-29;2017-05-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-20;03:23:04;2017-05-29;2017-05-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-20;04:22:58;2017-05-29;2017-05-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-20;05:23:09;2017-05-29;2017-05-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-20;06:23:08;2017-05-29;2017-05-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-20;07:23:14;2017-05-29;2017-05-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-20;08:23:17;2017-05-29;2017-05-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-20;09:23:11;2017-05-29;2017-05-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-20;10:23:05;2017-05-29;2017-05-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-20;12:22:43;2017-05-29;2017-05-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-20;13:23:03;2017-05-29;2017-05-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-20;14:23:19;2017-05-29;2017-05-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-20;15:23:15;2017-05-29;2017-05-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-20;16:23:04;2017-05-29;2017-05-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-20;17:23:05;2017-05-29;2017-05-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-20;18:22:43;2017-05-29;2017-05-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-20;19:22:53;2017-05-29;2017-05-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-20;20:22:45;2017-05-29;2017-05-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-20;21:22:45;2017-05-29;2017-05-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-20;22:22:49;2017-05-29;2017-05-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-20;23:22:43;2017-05-29;2017-05-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-21;00:22:41;2017-05-29;2017-05-31
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-21;01:22:40;2017-05-29;2017-05-31
