# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-23;08:23:16;2021-11-02;2021-11-03
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-23;10:23:09;2021-11-02;2021-11-03
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-23;12:23:30;2021-11-02;2021-11-03
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-23;14:22:55;2021-11-02;2021-11-03
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-23;16:22:59;2021-11-02;2021-11-03
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-23;18:22:57;2021-11-02;2021-11-03
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-23;20:22:52;2021-11-02;2021-11-03
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-23;22:22:58;2021-11-02;2021-11-03
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-24;00:22:50;2021-11-02;2021-11-03
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-24;02:23:29;2021-11-02;2021-11-03
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-24;04:23:04;2021-11-02;2021-11-03
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-24;06:23:07;2021-11-02;2021-11-03
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-24;08:23:27;2021-11-02;2021-11-03
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-24;10:23:13;2021-11-02;2021-11-03
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-24;12:23:11;2021-11-02;2021-11-03
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-24;14:23:09;2021-11-02;2021-11-03
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-24;18:23:03;2021-11-02;2021-11-03
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-24;20:22:49;2021-11-02;2021-11-03
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-24;22:23:13;2021-11-02;2021-11-03
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-25;00:23:09;2021-11-02;2021-11-03
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-25;02:23:07;2021-11-02;2021-11-03
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-25;04:23:01;2021-11-02;2021-11-03
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-25;06:23:11;2021-11-02;2021-11-03
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-25;08:23:19;2021-11-02;2021-11-03
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-25;10:23:13;2021-11-02;2021-11-03
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-25;12:23:02;2021-11-02;2021-11-03
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-25;14:23:13;2021-11-02;2021-11-03
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-25;16:22:57;2021-11-02;2021-11-03
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-25;18:23:02;2021-11-03;2021-11-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-25;20:23:26;2021-11-03;2021-11-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-25;22:23:13;2021-11-03;2021-11-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-26;00:23:08;2021-11-03;2021-11-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-26;02:23:10;2021-11-03;2021-11-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-26;04:23:00;2021-11-03;2021-11-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-26;06:23:09;2021-11-03;2021-11-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-26;08:23:25;2021-11-03;2021-11-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-26;10:23:33;2021-11-03;2021-11-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-26;14:23:12;2021-11-03;2021-11-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-26;16:22:56;2021-11-03;2021-11-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-26;22:22:55;2021-11-03;2021-11-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-27;00:22:59;2021-11-03;2021-11-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-27;02:23:15;2021-11-03;2021-11-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-27;06:23:29;2021-11-03;2021-11-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-27;08:23:16;2021-11-03;2021-11-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-27;10:23:21;2021-11-03;2021-11-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-27;12:23:12;2021-11-03;2021-11-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-27;16:23:50;2021-11-03;2021-11-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-27;18:23:00;2021-11-03;2021-11-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-27;22:23:33;2021-11-03;2021-11-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-28;00:22:57;2021-11-03;2021-11-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-28;02:22:53;2021-11-03;2021-11-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-28;04:23:15;2021-11-03;2021-11-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-28;06:23:28;2021-11-03;2021-11-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-28;08:22:56;2021-11-03;2021-11-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-28;10:23:05;2021-11-03;2021-11-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-28;12:22:56;2021-11-03;2021-11-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-28;14:22:55;2021-11-03;2021-11-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-28;16:23:04;2021-11-08;2021-11-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-28;18:23:29;2021-11-08;2021-11-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-28;20:23:08;2021-11-08;2021-11-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-28;22:23:16;2021-11-08;2021-11-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-29;00:23:12;2021-11-08;2021-11-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-29;02:23:08;2021-11-08;2021-11-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-29;04:23:09;2021-11-08;2021-11-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-29;06:23:01;2021-11-08;2021-11-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-29;08:23:14;2021-11-08;2021-11-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-29;12:23:16;2021-11-08;2021-11-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-29;14:23:20;2021-11-08;2021-11-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-29;16:23:25;2021-11-08;2021-11-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-29;18:23:11;2021-11-08;2021-11-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-29;20:23:27;2021-11-08;2021-11-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-29;22:23:23;2021-11-08;2021-11-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-30;00:23:05;2021-11-08;2021-11-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-30;02:23:21;2021-11-08;2021-11-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-30;04:23:12;2021-11-08;2021-11-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-30;06:23:09;2021-11-08;2021-11-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-30;08:23:57;2021-11-08;2021-11-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-30;10:23:05;2021-11-08;2021-11-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-30;12:23:19;2021-11-08;2021-11-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-30;14:23:04;2021-11-08;2021-11-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-30;16:23:18;2021-11-08;2021-11-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-30;18:23:04;2021-11-08;2021-11-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-30;22:23:18;2021-11-08;2021-11-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-31;02:22:52;2021-11-08;2021-11-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-31;02:23:17;2021-11-08;2021-11-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-31;04:23:00;2021-11-08;2021-11-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-31;06:23:14;2021-11-08;2021-11-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-31;08:22:55;2021-11-08;2021-11-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-31;10:23:13;2021-11-08;2021-11-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-31;12:23:45;2021-11-08;2021-11-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-31;14:23:33;2021-11-08;2021-11-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-31;16:23:05;2021-11-08;2021-11-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-31;18:23:10;2021-11-08;2021-11-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2021-10-31;22:23:01;2021-11-08;2021-11-15
