# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-13;20:21:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-13;21:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-13;22:21:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-13;23:21:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-14;00:21:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-14;01:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-14;02:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-14;03:21:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-14;04:21:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-14;05:21:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-14;06:21:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-14;07:21:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-14;08:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-14;09:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-14;10:21:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-14;11:21:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-14;12:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-14;13:21:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-14;14:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-14;15:21:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-14;16:21:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-14;17:21:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-14;18:21:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-14;19:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-14;20:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-14;21:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-14;22:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-14;23:21:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-15;00:21:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-15;01:21:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-15;02:21:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-15;03:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-15;04:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-15;05:21:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-15;06:21:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-15;07:21:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-15;08:21:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-15;09:21:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-15;10:21:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-15;11:21:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-15;12:21:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-15;13:21:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-15;14:21:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-15;15:21:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-15;16:21:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-15;17:21:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-15;18:21:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-15;19:21:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-15;20:21:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-15;21:21:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-15;22:21:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-15;23:21:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-16;00:27:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-16;01:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-16;02:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-16;03:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-16;04:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-16;05:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-16;06:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-16;07:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-16;08:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-16;09:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-16;10:22:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-16;11:22:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-16;13:22:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-16;14:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-16;15:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-16;16:22:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-16;17:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-16;18:22:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-16;19:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-16;20:22:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-16;21:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-16;22:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-16;23:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-17;00:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-17;01:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-17;02:22:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-17;03:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-17;04:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-17;05:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-17;06:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-17;07:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-17;08:22:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-17;09:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-17;10:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-17;11:23:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-17;12:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-17;13:22:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-17;14:24:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-17;15:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-17;16:22:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-17;17:22:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-17;18:22:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-17;19:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-17;20:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-17;21:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-17;22:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-17;23:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-18;00:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-18;01:22:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-18;02:22:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-18;03:22:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-18;04:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-18;05:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-18;06:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-18;07:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-18;08:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-18;09:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-18;10:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-18;11:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-18;12:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-18;13:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-18;14:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-18;15:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-18;16:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-18;17:22:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-18;18:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-18;19:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-18;20:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-18;21:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-18;22:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-18;23:21:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-19;00:21:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-19;01:21:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-19;02:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-19;03:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-19;04:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-19;05:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-19;06:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-19;07:21:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-19;08:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-19;09:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-19;10:21:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-19;11:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-19;12:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-19;13:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-19;14:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-19;15:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-19;16:22:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-19;17:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-19;18:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-19;19:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-19;20:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-19;21:22:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-19;22:22:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-19;23:22:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-20;00:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-20;01:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-20;02:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-20;03:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-20;04:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-20;05:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-20;06:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-20;07:21:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-20;08:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-20;09:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-20;10:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-20;11:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-20;12:21:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-20;13:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-20;14:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-20;15:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-20;16:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-20;17:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-20;18:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-20;19:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-20;20:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-20;21:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-20;22:21:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-20;23:21:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-21;00:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-21;01:21:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-21;02:21:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-21;03:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-21;04:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-21;05:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-21;06:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-21;07:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-21;08:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-21;09:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-21;10:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-21;11:22:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-21;12:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-21;13:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-21;14:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-21;15:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-21;16:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-21;17:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-21;18:21:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-21;19:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-21;20:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-21;21:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-21;22:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-21;23:21:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-22;00:21:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-22;01:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-22;02:21:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-22;03:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-22;04:21:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-22;05:21:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-22;06:21:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-22;07:21:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-22;08:21:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-22;09:21:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-22;10:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-22;11:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-22;12:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-22;13:21:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-22;14:21:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-22;15:21:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-22;16:21:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-22;17:21:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-22;18:21:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-22;19:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-22;20:21:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-22;21:21:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-22;22:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-22;23:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-23;00:20:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-23;01:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-23;02:22:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-23;03:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-23;04:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-23;05:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-23;06:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-23;07:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-23;08:20:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-23;09:22:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-23;10:22:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-23;11:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-23;12:26:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-23;13:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-23;14:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-23;15:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-23;17:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-23;18:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-23;19:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-23;20:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-23;21:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-23;22:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-23;23:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-24;00:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-24;01:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-24;02:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-24;03:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-24;04:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-24;05:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-24;06:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-24;07:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-24;08:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-24;09:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-24;10:21:50;2017-11-13;2017-11-14
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-24;11:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-24;12:22:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-24;13:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-24;14:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-24;15:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-24;16:22:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-24;17:22:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-24;18:22:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-24;19:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-24;20:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-24;21:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-24;22:22:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-24;23:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-25;00:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-25;01:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-25;02:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-25;03:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-25;04:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-25;05:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-25;06:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-25;07:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-25;08:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-25;09:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-25;10:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-25;11:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-25;12:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-25;13:20:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-25;14:22:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-25;15:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-25;16:21:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-25;17:21:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-25;18:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-25;19:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-25;20:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-25;21:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-25;22:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-25;23:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-26;00:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-26;01:21:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-26;02:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-26;03:21:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-26;04:21:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-26;05:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-26;06:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-26;07:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-26;08:20:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-26;09:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-26;10:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-26;11:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-10-26;12:22:21;;
