# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
09;"Traitement des sorties de CADA";2016-08-14;16:07:51;2016-08-16;2016-08-18
09;"Traitement des sorties de CADA";2016-08-14;17:07:48;2016-08-16;2016-08-18
09;"Traitement des sorties de CADA";2016-08-14;18:07:50;2016-08-16;2016-08-18
09;"Traitement des sorties de CADA";2016-08-14;19:07:49;2016-08-16;2016-08-18
09;"Traitement des sorties de CADA";2016-08-14;20:07:50;2016-08-16;2016-08-18
09;"Traitement des sorties de CADA";2016-08-14;21:07:48;2016-08-16;2016-08-18
09;"Traitement des sorties de CADA";2016-08-14;22:07:50;2016-08-16;2016-08-18
09;"Traitement des sorties de CADA";2016-08-14;23:07:51;2016-08-16;2016-08-18
09;"Traitement des sorties de CADA";2016-08-15;01:07:48;2016-08-16;2016-08-18
09;"Traitement des sorties de CADA";2016-08-15;02:07:50;2016-08-16;2016-08-18
09;"Traitement des sorties de CADA";2016-08-15;03:07:53;2016-08-16;2016-08-18
09;"Traitement des sorties de CADA";2016-08-15;04:07:50;2016-08-16;2016-08-18
09;"Traitement des sorties de CADA";2016-08-15;05:07:51;2016-08-16;2016-08-18
09;"Traitement des sorties de CADA";2016-08-15;06:07:51;2016-08-16;2016-08-18
09;"Traitement des sorties de CADA";2016-08-15;07:07:49;2016-08-16;2016-08-18
09;"Traitement des sorties de CADA";2016-08-15;08:07:52;2016-08-16;2016-08-18
09;"Traitement des sorties de CADA";2016-08-15;09:07:50;2016-08-16;2016-08-18
09;"Traitement des sorties de CADA";2016-08-15;10:07:49;2016-08-16;2016-08-18
09;"Traitement des sorties de CADA";2016-08-15;11:07:52;2016-08-16;2016-08-18
09;"Traitement des sorties de CADA";2016-08-15;12:07:51;2016-08-16;2016-08-18
09;"Traitement des sorties de CADA";2016-08-15;13:07:49;2016-08-16;2016-08-18
09;"Traitement des sorties de CADA";2016-08-15;14:07:49;2016-08-16;2016-08-18
09;"Traitement des sorties de CADA";2016-08-15;15:07:49;2016-08-16;2016-08-18
09;"Traitement des sorties de CADA";2016-08-15;16:07:49;2016-08-16;2016-08-18
09;"Traitement des sorties de CADA";2016-08-15;17:07:50;2016-08-16;2016-08-18
09;"Traitement des sorties de CADA";2016-08-15;18:07:51;2016-08-16;2016-08-18
09;"Traitement des sorties de CADA";2016-08-15;19:07:54;2016-08-16;2016-08-18
09;"Traitement des sorties de CADA";2016-08-15;20:10:51;2016-08-16;2016-08-18
09;"Traitement des sorties de CADA";2016-08-15;21:10:56;2016-08-16;2016-08-18
09;"Traitement des sorties de CADA";2016-08-15;22:07:48;2016-08-16;2016-08-18
09;"Traitement des sorties de CADA";2016-08-15;23:07:51;2016-08-16;2016-08-18
09;"Traitement des sorties de CADA";2016-08-16;00:07:51;2016-08-16;2016-08-18
09;"Traitement des sorties de CADA";2016-08-16;01:07:50;2016-08-16;2016-08-18
09;"Traitement des sorties de CADA";2016-08-16;02:07:52;2016-08-16;2016-08-18
09;"Traitement des sorties de CADA";2016-08-16;03:07:53;2016-08-16;2016-08-18
09;"Traitement des sorties de CADA";2016-08-16;04:07:53;2016-08-18;2016-08-23
09;"Traitement des sorties de CADA";2016-08-16;05:07:51;2016-08-18;2016-08-23
09;"Traitement des sorties de CADA";2016-08-16;06:07:53;2016-08-18;2016-08-23
09;"Traitement des sorties de CADA";2016-08-16;07:07:56;2016-08-18;2016-08-23
09;"Traitement des sorties de CADA";2016-08-16;08:07:53;2016-08-18;2016-08-23
09;"Traitement des sorties de CADA";2016-08-16;09:07:49;2016-08-18;2016-08-23
09;"Traitement des sorties de CADA";2016-08-16;10:08:02;2016-08-18;2016-08-23
09;"Traitement des sorties de CADA";2016-08-16;11:07:56;2016-08-18;2016-08-23
09;"Traitement des sorties de CADA";2016-08-16;12:07:52;2016-08-18;2016-08-23
09;"Traitement des sorties de CADA";2016-08-16;13:07:51;2016-08-18;2016-08-23
09;"Traitement des sorties de CADA";2016-08-16;14:07:57;2016-08-18;2016-08-23
09;"Traitement des sorties de CADA";2016-08-16;15:07:54;2016-08-18;2016-08-23
09;"Traitement des sorties de CADA";2016-08-16;16:07:55;2016-08-18;2016-08-23
09;"Traitement des sorties de CADA";2016-08-16;17:07:51;2016-08-18;2016-08-23
09;"Traitement des sorties de CADA";2016-08-16;18:07:54;2016-08-18;2016-08-23
09;"Traitement des sorties de CADA";2016-08-16;19:07:51;2016-08-18;2016-08-23
09;"Traitement des sorties de CADA";2016-08-16;20:07:55;2016-08-18;2016-08-23
09;"Traitement des sorties de CADA";2016-08-16;21:07:54;2016-08-18;2016-08-23
09;"Traitement des sorties de CADA";2016-08-16;22:07:54;2016-08-18;2016-08-23
09;"Traitement des sorties de CADA";2016-08-16;23:07:54;2016-08-18;2016-08-23
09;"Traitement des sorties de CADA";2016-08-17;00:07:57;2016-08-18;2016-08-23
09;"Traitement des sorties de CADA";2016-08-17;01:07:56;2016-08-18;2016-08-23
09;"Traitement des sorties de CADA";2016-08-17;02:07:54;2016-08-18;2016-08-23
09;"Traitement des sorties de CADA";2016-08-17;03:07:53;2016-08-18;2016-08-23
09;"Traitement des sorties de CADA";2016-08-17;04:07:53;2016-08-18;2016-08-23
09;"Traitement des sorties de CADA";2016-08-17;05:07:54;2016-08-18;2016-08-23
09;"Traitement des sorties de CADA";2016-08-17;06:07:55;2016-08-18;2016-08-23
09;"Traitement des sorties de CADA";2016-08-17;07:07:52;2016-08-18;2016-08-23
09;"Traitement des sorties de CADA";2016-08-17;08:07:55;2016-08-18;2016-08-23
09;"Traitement des sorties de CADA";2016-08-17;09:07:57;2016-08-18;2016-08-23
09;"Traitement des sorties de CADA";2016-08-17;10:07:47;2016-08-18;2016-08-23
09;"Traitement des sorties de CADA";2016-08-17;11:07:49;2016-08-18;2016-08-23
09;"Traitement des sorties de CADA";2016-08-17;12:07:51;2016-08-18;2016-08-23
09;"Traitement des sorties de CADA";2016-08-17;13:07:51;2016-08-18;2016-08-23
09;"Traitement des sorties de CADA";2016-08-17;14:07:50;2016-08-18;2016-08-23
09;"Traitement des sorties de CADA";2016-08-17;15:07:49;2016-08-18;2016-08-23
09;"Traitement des sorties de CADA";2016-08-17;16:07:51;2016-08-18;2016-08-23
09;"Traitement des sorties de CADA";2016-08-17;17:07:48;2016-08-18;2016-08-23
09;"Traitement des sorties de CADA";2016-08-17;18:07:51;2016-08-18;2016-08-23
09;"Traitement des sorties de CADA";2016-08-17;19:07:54;2016-08-18;2016-08-23
09;"Traitement des sorties de CADA";2016-08-17;20:07:48;2016-08-18;2016-08-23
09;"Traitement des sorties de CADA";2016-08-17;21:07:51;2016-08-18;2016-08-23
09;"Traitement des sorties de CADA";2016-08-17;22:07:51;2016-08-18;2016-08-23
09;"Traitement des sorties de CADA";2016-08-17;23:07:50;2016-08-18;2016-08-23
09;"Traitement des sorties de CADA";2016-08-18;00:07:52;2016-08-18;2016-08-23
09;"Traitement des sorties de CADA";2016-08-18;01:07:52;2016-08-18;2016-08-23
09;"Traitement des sorties de CADA";2016-08-18;02:07:51;2016-08-18;2016-08-23
09;"Traitement des sorties de CADA";2016-08-18;03:07:51;2016-08-18;2016-08-23
09;"Traitement des sorties de CADA";2016-08-18;04:07:53;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-18;05:07:48;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-18;06:07:50;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-18;07:07:50;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-18;08:07:51;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-18;09:07:49;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-18;10:07:49;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-18;11:07:46;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-18;12:07:52;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-18;13:07:47;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-18;14:07:48;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-18;15:07:50;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-18;16:07:51;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-18;17:07:49;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-18;18:07:50;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-18;19:07:50;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-18;20:07:50;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-18;21:07:49;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-18;22:07:48;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-18;23:07:52;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-19;00:07:50;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-19;01:07:48;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-19;02:07:52;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-19;03:07:49;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-19;04:07:48;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-19;05:07:49;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-19;06:07:49;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-19;07:07:47;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-19;08:07:47;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-19;09:07:48;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-19;10:07:46;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-19;11:07:46;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-19;12:07:49;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-19;13:07:47;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-19;14:07:49;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-19;15:07:51;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-19;16:07:46;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-19;17:07:47;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-19;18:07:49;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-19;19:07:50;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-19;20:07:49;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-19;21:07:49;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-19;22:07:48;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-19;23:07:48;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-20;00:07:54;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-20;01:07:52;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-20;02:07:50;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-20;03:07:48;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-20;04:07:51;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-20;05:07:49;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-20;06:07:50;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-20;07:07:49;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-20;08:07:49;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-20;09:07:46;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-20;10:07:49;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-20;11:07:47;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-20;12:07:48;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-20;13:07:48;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-20;14:07:52;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-20;15:07:49;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-20;16:07:48;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-20;17:07:49;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-20;18:07:49;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-20;19:07:49;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-20;20:07:49;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-20;21:07:51;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-20;22:07:51;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-20;23:07:48;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-21;00:07:51;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-21;01:07:50;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-21;02:07:49;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-21;03:07:50;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-21;04:07:52;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-21;05:07:49;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-21;06:07:50;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-21;07:07:52;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-21;08:07:49;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-21;09:07:48;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-21;10:07:50;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-21;11:07:48;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-21;12:07:46;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-21;13:07:49;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-21;14:07:50;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-21;15:07:51;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-21;16:07:49;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-21;17:07:49;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-21;18:07:50;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-21;19:07:49;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-21;20:07:48;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-21;21:07:48;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-21;22:07:48;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-21;23:07:49;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-22;01:07:44;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-22;02:07:50;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-22;03:07:51;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-22;04:07:48;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-22;05:07:50;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-22;06:07:49;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-22;07:07:48;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-22;08:07:53;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-22;09:07:54;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-22;10:07:58;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-22;11:07:51;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-22;12:07:55;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-22;13:07:50;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-22;14:07:52;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-22;15:07:48;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-22;16:07:56;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-22;17:07:51;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-22;18:07:51;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-22;19:07:54;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-22;20:07:54;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-22;21:07:49;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-22;22:07:50;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-22;23:07:49;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-23;00:07:52;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-23;01:07:54;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-23;02:07:50;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-23;03:07:51;2016-08-23;2016-08-25
09;"Traitement des sorties de CADA";2016-08-23;04:07:52;2016-08-25;2016-08-30
09;"Traitement des sorties de CADA";2016-08-23;05:07:53;2016-08-25;2016-08-30
09;"Traitement des sorties de CADA";2016-08-23;06:07:54;2016-08-25;2016-08-30
09;"Traitement des sorties de CADA";2016-08-23;07:07:53;2016-08-25;2016-08-30
09;"Traitement des sorties de CADA";2016-08-23;08:07:51;2016-08-25;2016-08-30
09;"Traitement des sorties de CADA";2016-08-23;09:08:04;2016-08-25;2016-08-30
09;"Traitement des sorties de CADA";2016-08-23;10:07:55;2016-08-25;2016-08-30
09;"Traitement des sorties de CADA";2016-08-23;11:08:08;2016-08-25;2016-08-30
09;"Traitement des sorties de CADA";2016-08-23;12:08:00;2016-08-25;2016-08-30
09;"Traitement des sorties de CADA";2016-08-23;13:08:02;2016-08-25;2016-08-30
09;"Traitement des sorties de CADA";2016-08-23;14:08:10;2016-08-25;2016-08-30
09;"Traitement des sorties de CADA";2016-08-23;15:07:58;2016-08-25;2016-08-30
09;"Traitement des sorties de CADA";2016-08-23;17:08:01;2016-08-25;2016-08-30
09;"Traitement des sorties de CADA";2016-08-23;18:07:57;;
09;"Traitement des sorties de CADA";2016-08-23;19:08:01;2016-08-25;2016-08-30
09;"Traitement des sorties de CADA";2016-08-23;20:08:07;2016-08-25;2016-08-30
09;"Traitement des sorties de CADA";2016-08-23;21:08:06;2016-08-25;2016-08-30
09;"Traitement des sorties de CADA";2016-08-23;22:08:10;2016-08-25;2016-08-30
09;"Traitement des sorties de CADA";2016-08-23;23:07:58;2016-08-25;2016-08-30
09;"Traitement des sorties de CADA";2016-08-24;00:08:01;2016-08-25;2016-08-30
09;"Traitement des sorties de CADA";2016-08-24;01:08:09;2016-08-25;2016-08-30
09;"Traitement des sorties de CADA";2016-08-24;02:07:57;2016-08-25;2016-08-30
09;"Traitement des sorties de CADA";2016-08-24;03:08:13;2016-08-25;2016-08-30
09;"Traitement des sorties de CADA";2016-08-24;04:08:11;2016-08-25;2016-08-30
09;"Traitement des sorties de CADA";2016-08-24;05:08:12;2016-08-25;2016-08-30
09;"Traitement des sorties de CADA";2016-08-24;06:08:12;2016-08-25;2016-08-30
09;"Traitement des sorties de CADA";2016-08-24;07:08:12;2016-08-25;2016-08-30
09;"Traitement des sorties de CADA";2016-08-24;08:08:13;2016-08-25;2016-08-30
09;"Traitement des sorties de CADA";2016-08-24;09:08:10;2016-08-25;2016-08-30
09;"Traitement des sorties de CADA";2016-08-24;10:07:58;2016-08-25;2016-08-30
09;"Traitement des sorties de CADA";2016-08-24;11:07:57;2016-08-25;2016-08-30
09;"Traitement des sorties de CADA";2016-08-24;12:08:07;2016-08-25;2016-08-30
09;"Traitement des sorties de CADA";2016-08-24;13:08:06;2016-08-25;2016-08-30
09;"Traitement des sorties de CADA";2016-08-24;14:08:19;2016-08-25;2016-08-30
09;"Traitement des sorties de CADA";2016-08-24;15:08:00;2016-08-25;2016-08-30
09;"Traitement des sorties de CADA";2016-08-24;16:07:50;2016-08-25;2016-08-30
09;"Traitement des sorties de CADA";2016-08-24;17:08:01;2016-08-25;2016-08-30
09;"Traitement des sorties de CADA";2016-08-24;18:08:01;2016-08-25;2016-08-30
09;"Traitement des sorties de CADA";2016-08-24;19:07:58;2016-08-25;2016-08-30
09;"Traitement des sorties de CADA";2016-08-24;20:07:59;2016-08-25;2016-08-30
09;"Traitement des sorties de CADA";2016-08-24;21:08:01;2016-08-25;2016-08-30
09;"Traitement des sorties de CADA";2016-08-24;22:07:58;2016-08-25;2016-08-30
09;"Traitement des sorties de CADA";2016-08-24;23:07:59;2016-08-25;2016-08-30
09;"Traitement des sorties de CADA";2016-08-25;00:08:07;2016-08-25;2016-08-30
09;"Traitement des sorties de CADA";2016-08-25;01:08:00;2016-08-25;2016-08-30
09;"Traitement des sorties de CADA";2016-08-25;02:08:00;2016-08-25;2016-08-30
09;"Traitement des sorties de CADA";2016-08-25;03:07:58;2016-08-25;2016-08-30
09;"Traitement des sorties de CADA";2016-08-25;04:07:59;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-25;05:08:00;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-25;06:08:01;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-25;07:08:00;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-25;08:08:01;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-25;09:08:00;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-25;10:08:15;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-25;11:07:58;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-25;12:08:05;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-25;13:08:14;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-25;14:08:02;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-25;15:08:10;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-25;16:07:58;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-25;17:08:13;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-25;18:08:00;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-25;19:08:01;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-25;20:07:58;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-25;21:08:01;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-25;22:07:59;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-25;23:08:02;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-26;00:08:04;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-26;01:08:00;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-26;02:07:58;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-26;03:07:57;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-26;04:08:01;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-26;05:08:00;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-26;06:08:00;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-26;07:08:00;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-26;08:08:00;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-26;09:07:49;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-26;10:08:00;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-26;11:08:00;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-26;12:08:00;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-26;13:07:56;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-26;14:08:06;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-26;15:08:05;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-26;16:08:11;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-26;17:08:03;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-26;18:07:59;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-26;19:08:01;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-26;20:07:57;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-26;21:08:00;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-26;22:07:58;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-26;23:07:59;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-27;00:08:02;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-27;01:07:58;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-27;02:07:59;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-27;03:08:01;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-27;04:08:01;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-27;05:07:59;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-27;06:08:01;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-27;07:07:59;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-27;08:07:57;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-27;09:08:02;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-27;10:07:59;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-27;11:07:57;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-27;12:07:56;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-27;13:07:57;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-27;14:07:55;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-27;15:08:01;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-27;16:07:55;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-27;17:07:58;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-27;18:07:57;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-27;19:07:59;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-27;20:07:58;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-27;21:08:02;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-27;22:07:56;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-27;23:07:57;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-28;00:07:57;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-28;01:07:59;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-28;02:07:59;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-28;03:07:59;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-28;04:08:02;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-28;05:07:59;2016-08-30;2016-09-01
09;"Traitement des sorties de CADA";2016-08-28;06:07:59;2016-08-30;2016-09-01
