# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
73;"Service des cartes grises";2017-08-27;23:26:15;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-28;00:26:38;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-28;01:26:38;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-28;02:26:25;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-28;03:26:22;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-28;04:26:22;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-28;05:26:28;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-28;06:26:23;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-28;07:26:40;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-28;08:26:48;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-28;09:26:36;2017-09-26;2017-09-28
73;"Service des cartes grises";2017-08-28;10:26:45;2017-09-26;2017-09-28
73;"Service des cartes grises";2017-08-28;11:26:24;2017-09-26;2017-09-28
73;"Service des cartes grises";2017-08-28;12:26:44;2017-09-26;2017-09-28
73;"Service des cartes grises";2017-08-28;13:26:16;2017-09-26;2017-09-28
73;"Service des cartes grises";2017-08-28;14:26:37;2017-09-26;2017-09-28
73;"Service des cartes grises";2017-08-28;15:26:32;2017-09-26;2017-09-28
73;"Service des cartes grises";2017-08-28;16:26:24;2017-09-26;2017-09-28
73;"Service des cartes grises";2017-08-28;17:26:40;2017-09-26;2017-09-28
73;"Service des cartes grises";2017-08-28;18:26:51;2017-09-26;2017-09-28
73;"Service des cartes grises";2017-08-28;19:26:40;2017-09-26;2017-09-28
73;"Service des cartes grises";2017-08-28;20:26:37;2017-09-25;2017-09-26
73;"Service des cartes grises";2017-08-28;21:26:02;2017-09-26;2017-09-28
73;"Service des cartes grises";2017-08-28;22:26:13;2017-09-26;2017-09-28
73;"Service des cartes grises";2017-08-28;23:26:19;2017-09-26;2017-09-28
73;"Service des cartes grises";2017-08-29;00:26:21;2017-09-26;2017-09-28
73;"Service des cartes grises";2017-08-29;01:26:35;2017-09-26;2017-09-28
73;"Service des cartes grises";2017-08-29;02:26:22;2017-09-26;2017-09-28
73;"Service des cartes grises";2017-08-29;03:26:26;2017-09-26;2017-09-28
73;"Service des cartes grises";2017-08-29;04:26:25;2017-09-26;2017-09-28
73;"Service des cartes grises";2017-08-29;05:26:22;2017-09-26;2017-09-28
73;"Service des cartes grises";2017-08-29;06:26:28;2017-09-26;2017-09-28
73;"Service des cartes grises";2017-08-29;07:26:19;2017-09-26;2017-09-28
73;"Service des cartes grises";2017-08-29;08:26:20;2017-09-26;2017-09-28
73;"Service des cartes grises";2017-08-29;09:26:23;2017-09-26;2017-09-28
73;"Service des cartes grises";2017-08-29;10:26:26;2017-09-26;2017-09-28
73;"Service des cartes grises";2017-08-29;11:26:05;2017-09-26;2017-09-28
73;"Service des cartes grises";2017-08-29;12:26:21;2017-09-26;2017-09-28
73;"Service des cartes grises";2017-08-29;13:26:19;2017-09-26;2017-09-28
73;"Service des cartes grises";2017-08-29;14:26:17;2017-09-28;2017-09-29
73;"Service des cartes grises";2017-08-29;15:26:12;2017-09-28;2017-09-29
73;"Service des cartes grises";2017-08-29;16:26:27;2017-09-28;2017-09-29
73;"Service des cartes grises";2017-08-29;17:26:16;2017-09-28;2017-09-29
73;"Service des cartes grises";2017-08-29;18:26:09;2017-09-28;2017-09-29
73;"Service des cartes grises";2017-08-29;19:26:00;2017-09-28;2017-09-29
73;"Service des cartes grises";2017-08-29;20:26:17;2017-09-28;2017-09-29
73;"Service des cartes grises";2017-08-29;21:26:17;2017-09-28;2017-09-29
73;"Service des cartes grises";2017-08-29;22:26:25;2017-09-28;2017-09-29
73;"Service des cartes grises";2017-08-29;23:26:20;2017-09-28;2017-09-29
73;"Service des cartes grises";2017-08-30;00:30:20;2017-09-28;2017-09-29
73;"Service des cartes grises";2017-08-30;01:31:25;2017-09-29;2017-10-02
73;"Service des cartes grises";2017-08-30;02:27:15;2017-09-29;2017-10-02
73;"Service des cartes grises";2017-08-30;03:27:58;2017-09-29;2017-10-02
73;"Service des cartes grises";2017-08-30;04:29:49;2017-09-29;2017-10-02
73;"Service des cartes grises";2017-08-30;05:32:01;2017-09-29;2017-10-02
73;"Service des cartes grises";2017-08-30;06:34:20;2017-09-29;2017-10-02
73;"Service des cartes grises";2017-08-30;07:30:00;2017-09-29;2017-10-02
73;"Service des cartes grises";2017-08-30;08:30:27;2017-09-29;2017-10-02
73;"Service des cartes grises";2017-08-30;09:26:20;2017-09-29;2017-10-02
73;"Service des cartes grises";2017-08-30;10:26:24;2017-09-29;2017-10-02
73;"Service des cartes grises";2017-08-30;11:26:31;2017-09-29;2017-10-02
73;"Service des cartes grises";2017-08-30;12:26:25;2017-09-29;2017-10-02
73;"Service des cartes grises";2017-08-30;13:26:24;2017-09-29;2017-10-02
73;"Service des cartes grises";2017-08-30;14:26:16;2017-09-29;2017-10-02
73;"Service des cartes grises";2017-08-30;15:26:43;2017-09-29;2017-10-02
73;"Service des cartes grises";2017-08-30;16:26:12;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-08-30;17:26:09;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-08-30;18:26:07;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-08-30;19:26:04;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-08-30;20:25:57;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-08-30;21:26:05;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-08-30;22:26:06;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-08-30;23:26:09;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-08-31;00:26:03;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-08-31;01:26:07;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-08-31;02:26:03;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-08-31;03:26:06;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-08-31;04:26:12;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-08-31;05:26:07;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-08-31;06:26:11;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-08-31;07:25:58;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-08-31;08:26:04;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-08-31;09:26:22;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-08-31;10:26:33;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-08-31;11:26:28;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-08-31;12:26:25;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-08-31;13:26:44;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-08-31;14:26:25;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-08-31;15:26:46;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-08-31;16:32:51;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-08-31;17:26:37;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-08-31;18:26:32;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-08-31;19:26:26;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-08-31;20:26:26;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-08-31;21:26:14;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-08-31;22:26:19;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-08-31;23:26:12;2017-10-02;2017-10-03
