# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-12;22:33:28;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-12;23:31:49;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-13;01:37:58;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-13;02:34:24;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-13;03:34:00;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-13;04:38:41;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-13;05:35:44;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-13;06:37:58;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-13;07:36:22;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-13;08:33:09;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-13;09:32:34;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-13;10:33:06;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-13;11:32:41;2016-06-15;2016-06-22
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-13;12:32:58;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-13;13:32:30;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-13;16:35:10;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-13;17:33:06;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-13;18:35:18;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-13;19:34:56;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-13;20:34:16;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-13;21:34:09;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-13;22:33:06;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-13;23:35:01;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-14;00:36:38;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-14;01:33:08;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-14;02:37:16;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-14;03:35:22;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-14;04:36:45;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-14;05:37:03;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-14;06:34:04;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-14;07:37:25;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-14;08:34:26;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-14;09:34:33;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-14;10:32:40;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-14;11:33:51;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-14;13:34:27;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-14;14:33:13;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-14;16:34:23;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-14;18:26:46;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-16;23:27:28;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-17;00:28:02;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-17;01:27:10;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-17;02:27:16;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-17;03:27:13;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-17;04:27:16;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-17;05:27:04;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-17;06:27:06;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-17;07:26:50;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-17;08:27:07;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-17;09:26:36;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-17;10:28:01;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-17;11:26:59;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-17;12:27:10;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-17;13:26:23;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-17;14:27:31;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-17;15:26:58;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-17;16:27:24;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-17;17:27:08;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-17;18:27:14;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-17;19:26:21;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-17;20:26:56;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-17;21:26:35;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-17;22:26:03;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-18;10:15:27;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-18;11:07:48;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-18;12:07:46;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-18;13:07:46;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-18;14:07:44;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-18;15:07:46;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-18;16:07:45;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-18;17:07:45;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-18;18:07:46;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-18;19:07:52;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-18;20:07:44;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-18;21:07:46;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-18;22:07:48;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-18;23:07:46;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-19;00:07:57;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-19;01:07:46;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-19;02:07:49;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-19;03:07:47;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-19;04:07:46;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-19;05:07:45;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-19;06:07:46;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-19;07:07:47;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-19;08:07:47;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-19;09:07:47;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-19;10:07:47;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-19;11:07:47;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-19;12:07:46;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-19;13:07:46;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-19;16:04:48;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-19;17:04:46;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-19;18:04:48;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-19;19:04:47;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-19;20:04:48;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-19;21:04:48;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-19;22:04:46;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-19;23:04:44;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-20;00:11:14;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-20;01:04:45;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-20;02:04:45;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-20;03:04:45;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-20;04:04:48;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-20;05:04:47;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-20;06:04:47;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-20;07:04:49;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-20;08:04:49;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-20;10:04:44;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-20;11:04:49;2016-06-22;2016-06-29
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-20;13:04:46;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-20;14:04:43;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-20;15:04:47;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-20;16:04:48;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-20;17:04:47;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-20;18:04:46;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-20;19:04:45;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-20;20:04:47;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-20;21:04:46;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-20;22:04:50;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-20;23:04:47;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-21;00:04:53;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-21;01:04:50;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-21;02:04:49;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-21;03:04:51;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-21;04:04:51;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-21;05:04:48;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-21;06:04:48;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-21;07:04:51;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-21;08:04:50;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-21;09:04:46;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-21;10:04:45;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-21;11:04:49;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-21;13:04:47;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-21;14:04:48;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-21;15:04:46;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-21;16:04:47;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-21;17:04:50;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-21;18:04:49;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-21;19:04:49;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-21;20:04:46;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-21;21:04:49;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-21;22:04:49;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-21;23:04:45;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-22;00:04:50;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-22;01:04:48;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-22;02:04:49;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-22;03:04:48;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-22;04:04:51;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-22;05:04:48;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-22;06:04:48;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-22;07:04:49;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-22;08:04:48;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-22;09:04:49;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-22;10:04:46;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-22;11:04:49;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-22;13:04:49;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-22;14:04:49;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-22;15:04:47;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-22;16:04:47;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-22;17:04:47;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-22;18:04:50;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-22;19:04:48;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-22;20:04:49;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-22;21:04:45;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-22;22:04:47;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-22;23:04:47;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-23;00:04:51;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-23;01:04:48;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-23;02:04:50;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-23;03:04:50;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-23;04:04:49;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-23;06:04:49;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-23;07:04:46;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-23;08:04:48;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-23;10:04:47;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-23;11:04:47;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-23;12:04:46;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-23;13:04:48;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-23;14:05:15;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-23;15:04:48;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-23;16:04:49;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-23;17:04:49;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-23;18:04:50;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-23;19:04:50;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-23;20:04:49;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-23;21:04:48;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-23;22:04:51;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-23;23:04:49;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-24;00:04:53;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-24;01:04:50;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-24;02:04:50;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-24;03:04:51;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-24;04:04:53;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-24;05:04:52;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-24;06:04:50;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-24;07:04:50;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-24;08:04:49;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-24;09:04:49;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-24;10:04:48;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-24;11:04:49;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-24;12:04:45;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-24;13:04:48;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-24;14:04:51;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-24;15:04:52;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-24;16:04:48;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-24;17:04:49;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-24;18:04:47;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-24;19:04:49;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-24;20:04:50;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-24;21:04:50;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-24;22:04:49;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-24;23:04:49;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-25;00:04:53;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-25;01:04:50;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-25;02:04:51;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-25;03:04:48;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-25;04:04:48;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-25;05:04:49;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-25;06:04:47;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-25;07:04:50;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-25;08:04:50;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-25;09:04:50;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-25;10:04:49;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-25;11:04:49;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-25;12:04:51;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-25;13:04:49;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-25;14:04:49;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-25;15:04:50;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-25;16:04:49;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-25;17:04:47;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-25;18:04:49;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-25;19:04:48;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-25;20:04:47;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-25;21:04:50;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-25;22:04:48;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-25;23:04:47;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-26;00:04:50;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-26;01:04:49;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-26;02:04:49;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-26;03:04:52;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-26;04:04:50;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-26;05:04:48;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-26;06:04:45;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-26;07:04:49;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-26;08:04:49;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-26;09:04:48;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-26;10:04:48;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-26;11:04:48;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-26;12:04:48;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-26;13:04:47;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-26;14:04:47;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-26;15:04:48;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-26;16:04:49;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-26;17:04:48;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-26;18:04:46;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-26;19:04:49;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-26;20:04:48;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-26;21:04:48;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-26;22:04:51;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-26;23:04:50;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-27;01:04:49;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-27;02:04:49;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-27;03:04:50;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-27;04:04:51;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-27;05:04:49;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-27;06:04:47;2016-06-29;2016-07-06
89;"Préfecture d'Auxerre : Service des cartes grises";2016-06-27;07:04:50;2016-06-29;2016-07-06
