# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-12;09:04:59;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-12;10:04:59;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-12;11:04:57;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-12;12:05:00;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-12;13:05:01;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-12;14:04:57;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-12;15:05:00;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-12;16:04:59;2017-02-24;2017-03-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-12;17:04:59;2017-02-24;2017-03-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-12;18:05:02;2017-02-24;2017-03-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-12;19:05:00;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-12;20:05:05;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-12;21:05:00;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-12;22:04:58;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-12;23:05:01;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-13;00:05:01;2017-03-02;2017-03-13
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-13;01:05:12;2017-03-02;2017-03-13
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-13;02:05:12;2017-03-02;2017-03-13
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-13;03:05:11;2017-03-02;2017-03-13
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-13;04:05:08;2017-03-02;2017-03-13
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-13;05:05:06;2017-03-02;2017-03-13
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-13;06:05:13;2017-03-02;2017-03-13
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-13;07:05:06;2017-03-02;2017-03-13
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-13;08:05:12;2017-03-02;2017-03-13
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-13;09:05:07;2017-03-02;2017-03-14
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-13;10:05:07;2017-03-02;2017-03-13
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-13;11:05:01;2017-03-02;2017-03-16
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-13;13:05:11;2017-03-02;2017-03-14
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-13;14:05:09;2017-03-02;2017-03-14
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-13;15:05:17;2017-03-02;2017-03-14
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-13;16:05:16;2017-03-02;2017-03-14
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-13;17:05:14;2017-03-02;2017-03-14
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-13;18:05:10;2017-03-02;2017-03-14
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-13;19:05:12;2017-03-02;2017-03-14
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-13;20:05:12;2017-03-02;2017-03-14
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-13;21:05:12;2017-03-02;2017-03-16
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-13;22:05:17;2017-03-02;2017-03-16
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-13;23:05:12;2017-03-02;2017-03-14
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-14;00:05:15;2017-03-02;2017-03-14
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-14;01:05:12;2017-03-02;2017-03-14
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-14;02:05:10;2017-03-02;2017-03-14
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-14;03:05:10;2017-03-02;2017-03-14
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-14;04:05:13;2017-03-02;2017-03-14
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-14;05:05:11;2017-03-02;2017-03-14
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-14;06:05:12;2017-03-02;2017-03-14
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-14;07:05:11;2017-03-02;2017-03-14
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-14;08:05:12;2017-03-02;2017-03-14
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-14;09:05:17;2017-02-21;2017-03-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-14;10:05:17;2017-03-02;2017-03-14
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-14;11:05:10;2017-03-02;2017-03-14
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-14;12:05:07;2017-02-16;2017-03-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-14;13:05:09;2017-02-16;2017-03-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-14;14:05:01;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-14;15:05:01;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-14;16:05:05;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-14;17:05:01;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-14;18:05:06;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-14;19:05:02;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-14;20:05:04;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-14;21:05:00;2017-02-28;2017-03-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-14;22:05:02;2017-02-28;2017-03-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-14;23:05:00;2017-02-28;2017-03-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-15;00:05:09;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-15;01:04:59;2017-02-28;2017-03-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-15;02:05:05;2017-02-28;2017-03-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-15;03:05:01;2017-02-28;2017-03-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-15;04:05:02;2017-02-28;2017-03-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-15;05:04:59;2017-02-28;2017-03-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-15;06:04:57;2017-02-28;2017-03-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-15;07:05:03;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-15;08:04:59;2017-02-28;2017-03-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-15;09:05:01;2017-02-28;2017-03-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-15;10:04:58;2017-02-28;2017-03-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-15;11:04:58;2017-02-28;2017-03-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-15;12:05:03;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-15;13:05:04;2017-02-28;2017-03-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-15;14:05:12;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-15;15:05:03;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-15;16:05:01;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-15;17:05:00;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-15;18:04:59;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-15;19:05:00;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-15;20:04:59;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-15;21:05:07;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-15;22:04:59;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-15;23:05:07;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-16;00:05:08;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-16;01:05:04;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-16;02:05:00;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-16;03:04:58;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-16;04:05:01;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-16;05:05:03;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-16;06:05:01;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-16;07:05:01;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-16;08:05:00;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-16;09:05:05;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-16;10:05:14;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-16;11:05:01;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-16;12:04:50;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-16;13:04:58;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-16;14:05:02;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-16;15:04:59;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-16;16:05:00;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-16;17:05:13;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-16;18:05:05;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-16;19:05:02;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-16;20:05:00;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-16;21:05:07;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-16;22:05:02;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-16;23:04:59;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-17;00:05:04;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-17;01:05:02;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-17;02:05:04;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-17;03:05:02;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-17;04:05:04;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-17;05:05:02;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-17;06:05:02;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-17;07:05:03;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-17;08:05:01;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-17;09:05:05;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-17;10:05:01;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-17;11:05:06;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-17;12:04:59;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-17;13:05:01;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-17;14:05:05;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-17;15:05:01;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-17;16:05:07;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-17;17:05:08;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-17;18:05:15;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-17;19:05:09;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-17;20:04:59;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-17;21:05:04;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-17;22:05:01;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-17;23:05:02;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-18;00:05:08;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-18;01:05:00;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-18;02:04:59;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-18;03:05:04;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-18;04:04:59;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-18;05:05:00;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-18;06:05:00;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-18;07:05:01;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-18;08:05:03;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-18;09:05:05;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-18;10:05:05;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-18;11:05:01;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-18;12:05:03;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-18;13:05:03;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-18;14:05:06;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-18;15:05:04;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-18;16:05:01;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-18;17:05:02;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-18;18:05:00;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-18;19:05:00;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-18;20:05:00;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-18;21:05:01;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-18;22:04:57;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-18;23:04:57;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-19;00:05:01;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-19;01:05:00;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-19;02:04:59;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-19;03:05:00;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-19;04:04:59;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-19;05:05:02;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-19;06:05:06;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-19;07:05:01;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-19;08:05:00;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-19;09:05:00;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-19;10:04:57;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-19;11:04:59;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-19;12:05:00;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-19;13:04:59;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-19;14:04:59;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-19;15:04:57;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-19;16:04:56;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-19;17:05:01;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-19;18:05:05;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-19;19:05:11;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-19;20:05:04;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-19;21:05:00;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-19;22:05:00;2017-02-23;2017-03-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-19;23:05:02;2017-02-23;2017-03-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-20;00:05:00;2017-02-23;2017-03-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-20;01:05:11;2017-03-02;2017-03-20
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-20;02:05:07;2017-03-02;2017-03-20
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-20;03:05:09;2017-03-02;2017-03-20
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-20;04:05:09;2017-03-02;2017-03-20
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-20;05:05:10;2017-03-02;2017-03-20
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-20;06:05:08;2017-03-02;2017-03-20
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-20;07:05:08;2017-03-02;2017-03-20
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-20;08:05:08;2017-03-02;2017-03-20
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-20;09:05:16;2017-03-02;2017-03-20
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-20;10:05:20;2017-03-02;2017-03-20
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-20;11:05:19;2017-03-02;2017-03-20
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-20;12:05:18;2017-02-21;2017-03-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-20;13:05:22;2017-03-02;2017-03-20
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-20;14:05:25;2017-03-02;2017-03-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-20;15:05:03;2017-03-02;2017-03-21
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-20;16:05:17;2017-03-02;2017-03-21
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-20;17:05:10;2017-03-02;2017-03-21
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-20;18:05:11;2017-03-02;2017-03-21
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-20;19:05:15;2017-03-02;2017-03-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-20;20:05:12;2017-03-02;2017-03-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-20;21:05:12;2017-03-02;2017-03-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-20;22:05:04;2017-03-02;2017-03-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-20;23:05:11;2017-03-02;2017-03-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-21;00:05:09;2017-03-02;2017-03-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-21;01:05:12;2017-03-02;2017-03-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-21;02:05:09;2017-03-02;2017-03-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-21;03:05:11;2017-03-02;2017-03-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-21;04:05:13;2017-03-02;2017-03-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-21;05:05:11;2017-03-02;2017-03-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-21;06:05:08;2017-03-02;2017-03-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-21;07:05:08;2017-03-02;2017-03-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-21;08:05:11;2017-03-02;2017-03-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-21;09:05:14;2017-03-02;2017-03-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-21;10:05:13;2017-03-02;2017-03-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-21;11:05:18;2017-03-02;2017-03-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-21;12:05:05;2017-03-02;2017-03-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-21;13:05:06;2017-03-02;2017-03-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-21;14:05:17;2017-03-02;2017-03-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-21;15:05:24;2017-03-02;2017-03-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-21;16:05:12;2017-03-02;2017-03-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-21;17:05:09;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-21;18:05:13;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-21;19:05:11;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-21;20:05:10;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-21;21:05:06;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-21;22:05:11;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-21;23:05:11;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-22;00:05:21;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-22;01:05:12;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-22;02:05:10;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-22;03:05:13;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-22;04:05:13;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-22;05:05:10;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-22;06:05:07;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-22;07:05:11;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-22;08:05:09;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-22;09:05:16;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-22;10:05:06;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-22;11:05:12;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-22;12:05:10;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-22;13:05:11;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-22;14:05:18;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-22;15:05:13;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-02-22;16:05:04;2017-03-02;
