# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-26;11:02:33;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-26;13:02:24;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-26;15:02:33;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-26;17:02:23;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-26;19:02:22;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-26;21:02:21;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-26;23:02:18;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-27;01:02:19;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-27;03:02:21;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-27;05:02:24;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-27;07:02:22;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-27;09:02:35;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-27;11:02:35;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-27;13:02:32;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-27;15:02:44;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-27;17:02:40;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-27;19:02:28;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-27;21:02:25;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-27;23:02:23;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-28;01:02:24;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-28;03:02:28;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-28;05:02:26;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-28;07:02:26;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-28;09:02:36;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-28;11:02:30;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-28;13:02:34;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-28;15:02:43;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-28;17:02:44;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-28;19:02:30;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-28;21:02:28;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-28;23:02:31;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-29;01:02:29;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-29;03:02:34;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-29;05:02:32;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-29;07:02:32;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-05-29;09:02:35;;
