# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-21;21:19:51;2019-08-20;2019-08-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-21;23:19:44;2019-08-21;2019-08-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-22;03:19:34;2019-08-20;2019-08-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-22;05:19:39;2019-08-20;2019-08-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-22;07:19:42;2019-08-20;2019-08-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-22;09:19:42;2019-08-21;2019-08-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-22;11:20:13;2019-08-21;2019-08-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-22;13:19:35;2019-08-21;2019-08-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-22;15:20:03;2019-08-21;2019-08-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-22;17:20:25;2019-08-22;2019-08-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-22;19:19:17;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-22;21:19:50;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-22;23:19:34;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-23;01:19:14;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-23;03:19:53;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-23;05:20:00;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-23;07:19:16;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-23;09:19:39;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-23;11:19:38;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-23;13:19:41;2019-08-26;2019-08-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-23;15:19:47;2019-08-26;2019-08-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-23;19:19:27;2019-08-26;2019-08-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-23;21:19:06;2019-08-26;2019-08-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-23;23:19:15;2019-08-26;2019-08-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-24;01:19:28;2019-08-26;2019-08-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-24;03:19:18;2019-08-26;2019-08-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-24;05:19:37;2019-08-26;2019-08-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-24;07:20:03;2019-08-26;2019-08-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-24;09:20:21;2019-08-26;2019-08-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-24;13:19:02;2019-08-26;2019-08-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-24;15:19:35;2019-08-26;2019-08-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-24;17:19:14;2019-08-26;2019-08-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-24;19:19:22;2019-08-26;2019-08-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-24;21:19:45;2019-08-26;2019-08-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-24;23:19:16;2019-08-26;2019-08-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-25;01:19:27;2019-08-26;2019-08-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-25;03:19:26;2019-08-26;2019-08-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-25;05:19:41;2019-08-26;2019-08-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-25;07:19:57;2019-08-26;2019-08-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-25;09:20:00;2019-08-26;2019-08-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-25;11:19:20;2019-08-26;2019-08-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-25;13:19:11;2019-08-26;2019-08-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-25;15:19:15;2019-08-26;2019-08-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-25;17:19:33;2019-08-26;2019-08-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-25;19:19:38;2019-08-26;2019-08-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-25;21:19:19;2019-08-26;2019-08-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-25;23:19:12;2019-08-26;2019-08-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-26;01:19:31;2019-08-26;2019-08-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-26;03:19:53;2019-08-26;2019-08-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-26;05:19:27;2019-08-26;2019-08-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-26;07:19:15;2019-08-26;2019-08-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-26;09:19:21;2019-08-26;2019-08-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-26;11:19:21;2019-08-26;2019-08-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-26;13:19:28;2019-08-26;2019-08-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-26;15:19:21;2019-08-27;2019-08-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-26;17:19:36;2019-08-26;2019-08-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-26;19:19:11;2019-08-27;2019-08-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-26;21:19:26;2019-08-27;2019-08-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-26;23:19:47;2019-08-27;2019-08-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-27;01:18:56;2019-08-27;2019-08-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-27;03:19:13;2019-08-27;2019-08-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-27;05:19:09;2019-08-27;2019-08-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-27;07:19:32;2019-08-27;2019-08-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-27;09:19:22;2019-08-27;2019-08-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-27;11:19:53;2019-08-27;2019-08-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-27;13:19:01;2019-08-27;2019-08-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-27;15:19:06;2019-08-27;2019-08-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-27;17:19:18;2019-08-27;2019-08-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-27;19:19:13;2019-08-27;2019-08-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-27;21:19:40;2019-08-27;2019-08-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-27;23:19:39;2019-08-27;2019-08-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-28;01:19:10;2019-08-27;2019-08-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-28;03:19:34;2019-08-27;2019-08-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-28;05:19:48;2019-08-27;2019-08-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-28;07:19:24;2019-08-27;2019-08-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-28;09:19:52;2019-08-27;2019-08-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-28;11:19:07;2019-08-27;2019-08-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-28;13:19:38;2019-08-27;2019-08-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-28;15:19:36;2019-08-27;2019-08-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-28;17:19:50;2019-08-27;2019-08-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-28;19:19:41;2019-08-27;2019-08-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-28;21:19:45;2019-08-27;2019-08-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-28;23:19:43;2019-08-27;2019-08-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-29;01:20:00;2019-08-27;2019-08-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-29;03:19:07;2019-08-27;2019-08-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-29;05:19:38;2019-08-27;2019-08-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-29;07:19:10;2019-08-27;2019-08-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-29;09:20:01;2019-08-27;2019-08-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-29;11:19:40;2019-08-27;2019-08-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-29;13:19:53;2019-08-27;2019-08-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-29;17:19:42;2019-08-27;2019-08-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-29;21:19:33;2019-08-28;2019-08-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-29;23:19:36;2019-08-28;2019-08-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-30;01:19:47;2019-08-28;2019-08-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-30;03:20:08;2019-08-28;2019-08-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-30;05:20:20;2019-08-28;2019-08-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-30;07:20:25;2019-08-28;2019-08-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-30;09:20:00;2019-08-28;2019-08-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-30;11:20:03;2019-08-28;2019-08-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-30;13:19:58;2019-08-27;2019-08-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-30;15:20:59;2019-08-28;2019-08-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-30;17:20:06;2019-09-02;2019-09-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-30;19:19:52;2019-09-02;2019-09-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-30;21:19:08;2019-09-02;2019-09-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-30;23:19:00;2019-09-02;2019-09-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-31;01:19:29;2019-09-02;2019-09-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-31;03:19:49;2019-09-02;2019-09-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-31;05:19:53;2019-09-02;2019-09-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-31;07:19:17;2019-09-02;2019-09-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-31;09:19:29;2019-09-02;2019-09-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-31;11:19:44;2019-09-02;2019-09-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-31;13:19:18;2019-09-02;2019-09-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-31;15:20:14;2019-09-02;2019-09-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-31;17:19:11;2019-09-02;2019-09-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-31;19:19:14;2019-09-02;2019-09-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-07-31;21:19:05;2019-09-02;2019-09-03
