# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-10;22:46:58;2018-10-04;2018-10-08
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-10;23:46:58;2018-09-17;2018-10-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-11;00:46:52;2018-09-17;2018-10-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-11;01:47:03;2018-09-17;2018-10-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-11;02:47:00;2018-09-17;2018-10-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-11;03:47:56;2018-09-17;2018-10-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-11;04:47:03;2018-09-17;2018-10-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-11;05:46:50;2018-09-17;2018-10-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-11;06:47:23;2018-09-17;2018-10-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-11;07:46:52;2018-09-17;2018-10-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-11;08:46:50;2018-09-17;2018-10-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-11;09:46:58;2018-09-13;2018-09-17
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-11;10:46:59;2018-09-13;2018-09-17
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-11;11:46:48;2018-09-13;2018-09-17
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-11;12:46:48;2018-09-13;2018-09-17
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-11;13:46:48;2018-10-08;2018-10-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-11;14:46:55;2018-10-08;2018-10-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-11;15:46:53;2018-10-08;2018-10-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-11;16:46:53;2018-10-08;2018-10-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-11;17:46:48;2018-10-08;2018-10-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-11;18:46:39;2018-10-08;2018-10-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-11;19:46:48;2018-10-08;2018-10-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-11;20:46:40;2018-10-08;2018-10-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-11;21:46:51;2018-10-08;2018-10-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-11;22:46:46;2018-10-08;2018-10-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-11;23:46:43;2018-10-08;2018-10-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-12;00:46:40;2018-10-08;2018-10-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-12;01:46:46;2018-10-08;2018-10-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-12;02:47:00;2018-10-08;2018-10-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-12;03:46:48;2018-10-08;2018-10-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-12;04:46:39;2018-10-08;2018-10-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-12;05:46:54;2018-10-08;2018-10-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-12;06:46:51;2018-10-08;2018-10-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-12;07:47:12;2018-10-08;2018-10-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-12;08:46:50;2018-10-08;2018-10-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-12;09:46:50;2018-10-08;2018-10-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-12;10:47:04;2018-10-08;2018-10-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-12;11:46:49;2018-10-08;2018-10-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-12;12:46:49;2018-10-08;2018-10-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-12;13:46:48;2018-10-08;2018-10-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-12;14:47:01;2018-10-08;2018-10-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-12;16:46:51;2018-10-08;2018-10-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-12;17:46:57;2018-10-08;2018-10-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-12;18:47:12;2018-09-17;2018-10-08
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-12;19:47:15;2018-09-17;2018-10-08
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-12;20:47:13;2018-09-17;2018-10-08
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-12;21:47:09;2018-09-17;2018-10-08
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-12;22:47:02;2018-10-08;2018-10-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-12;23:46:50;2018-10-08;2018-10-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-13;00:46:56;2018-10-08;2018-10-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-13;01:46:49;2018-10-08;2018-10-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-13;02:46:57;2018-10-08;2018-10-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-13;03:46:55;2018-10-08;2018-10-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-13;04:46:52;2018-10-08;2018-10-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-13;05:46:47;2018-10-08;2018-10-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-13;06:46:58;2018-10-08;2018-10-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-13;07:46:53;2018-10-08;2018-10-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-13;08:46:57;2018-10-08;2018-10-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-13;09:46:59;2018-10-08;2018-10-09
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-13;10:46:58;2018-10-10;2018-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-13;11:47:01;2018-09-19;2018-10-10
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-13;12:46:54;2018-10-10;2018-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-13;13:47:00;2018-10-10;2018-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-13;14:46:52;2018-10-10;2018-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-13;15:47:16;2018-09-24;2018-10-10
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-13;16:47:02;2018-10-10;2018-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-13;17:47:05;2018-10-10;2018-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-13;18:46:44;2018-10-10;2018-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-13;19:46:56;2018-10-10;2018-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-13;20:46:46;2018-10-10;2018-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-13;21:46:47;2018-10-10;2018-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-13;22:46:41;2018-10-11;2018-10-12
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-13;23:46:52;2018-10-10;2018-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-14;00:46:43;2018-10-10;2018-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-14;01:46:52;2018-10-10;2018-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-14;02:46:50;2018-10-10;2018-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-14;03:46:51;2018-10-10;2018-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-14;04:46:49;2018-10-10;2018-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-14;05:46:51;2018-10-10;2018-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-14;06:47:15;2018-10-10;2018-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-14;07:46:50;2018-10-10;2018-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-14;08:46:52;2018-10-10;2018-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-14;09:46:44;2018-10-10;2018-10-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-14;10:46:56;2018-10-11;2018-10-12
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-14;11:46:47;2018-10-11;2018-10-12
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-14;12:46:49;2018-10-11;2018-10-12
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-14;13:46:51;2018-10-11;2018-10-12
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-14;14:46:48;2018-10-11;2018-10-12
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-14;15:46:41;2018-10-11;2018-10-12
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-14;16:47:11;2018-10-11;2018-10-12
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-14;17:46:49;2018-10-11;2018-10-12
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-14;18:46:48;2018-10-11;2018-10-12
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-14;19:46:49;2018-10-11;2018-10-12
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-14;20:46:48;2018-10-11;2018-10-12
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-14;21:47:00;2018-10-11;2018-10-12
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-14;22:46:48;2018-10-11;2018-10-12
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-14;23:46:52;2018-10-11;2018-10-12
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-15;00:46:46;2018-10-11;2018-10-12
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-15;01:46:53;2018-10-12;2018-10-15
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-15;02:46:49;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-15;03:46:52;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-15;04:46:50;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-15;05:46:55;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-15;06:47:07;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-15;07:47:01;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-15;08:46:42;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-15;09:46:49;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-15;10:46:41;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-15;11:46:47;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-15;12:46:43;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-15;13:46:50;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-15;14:46:41;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-15;15:46:51;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-15;16:46:42;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-15;17:46:55;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-15;18:46:57;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-15;19:46:47;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-15;20:46:48;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-15;21:46:50;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-15;22:46:50;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-15;23:46:48;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-16;00:46:41;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-16;01:46:50;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-16;02:46:43;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-16;03:46:58;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-16;04:46:46;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-16;05:46:52;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-16;06:46:50;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-16;07:46:49;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-16;08:46:47;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-16;09:46:46;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-16;10:46:43;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-16;11:46:51;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-16;12:46:45;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-16;13:46:47;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-16;14:46:53;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-16;15:46:45;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-16;16:46:53;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-16;17:46:47;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-16;18:46:54;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-16;19:46:50;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-16;20:46:43;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-16;21:46:53;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-16;22:46:40;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-16;23:46:46;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-17;00:46:55;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-17;01:46:51;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-17;02:46:48;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-17;03:46:44;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-17;04:46:54;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-17;05:46:48;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-17;06:46:41;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-17;07:46:53;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-17;08:46:50;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-17;09:47:06;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-17;10:46:48;2018-10-15;2018-10-16
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-17;11:47:02;2018-10-16;2018-10-17
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2018-09-17;12:46:51;2018-10-15;2018-10-16
