# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-18;10:23:07;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-18;12:24:06;2019-11-25;2019-11-26
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-18;14:23:09;2019-11-19;2019-11-25
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-18;16:23:34;2019-11-19;2019-11-25
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-18;18:23:27;2019-11-19;2019-11-25
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-18;20:24:44;2019-11-19;2019-11-25
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-19;00:23:38;2019-11-19;2019-11-25
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-19;04:23:29;2019-11-19;2019-11-25
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-19;06:23:42;2019-11-25;2019-11-26
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-19;08:23:44;2019-11-25;2019-11-26
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-19;10:23:39;2019-11-20;2019-11-21
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-19;12:24:44;2019-11-20;2019-11-25
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-19;14:23:41;2019-11-20;2019-11-25
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-19;16:23:30;2019-11-20;2019-11-21
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-19;18:23:38;2019-11-20;2019-11-21
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-19;20:23:44;2019-11-20;2019-11-21
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-19;22:23:23;2019-11-20;2019-11-21
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-20;00:23:28;2019-11-21;2019-11-25
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-20;02:23:37;2019-11-21;2019-11-25
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-20;04:23:31;2019-11-21;2019-11-25
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-20;06:23:46;2019-11-21;2019-11-25
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-20;08:23:53;2019-11-21;2019-11-25
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-20;10:23:46;2019-11-21;2019-11-25
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-20;12:23:39;2019-11-21;2019-11-25
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-20;14:24:04;2019-11-21;2019-11-25
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-20;16:23:55;2019-11-21;2019-11-25
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-20;18:24:21;2019-11-21;2019-11-25
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-20;20:23:29;2019-11-21;2019-11-26
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-20;22:23:39;2019-11-21;2019-11-26
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-21;00:23:43;2019-11-21;2019-11-26
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-21;02:24:54;2019-11-21;2019-11-26
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-21;04:23:07;2019-11-21;2019-11-26
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-21;06:24:43;2019-11-26;2019-11-27
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-21;08:23:49;2019-11-26;2019-11-27
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-21;10:23:53;2019-11-26;2019-11-27
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-21;12:23:45;2019-11-26;2019-11-27
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-21;14:23:47;2019-11-26;2019-11-27
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-21;16:23:43;2019-11-26;2019-11-27
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-21;18:24:01;2019-11-22;2019-11-26
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-21;20:23:50;2019-11-22;2019-11-26
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-21;22:23:35;2019-11-22;2019-11-26
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-22;00:23:43;2019-11-22;2019-11-26
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-22;02:23:55;2019-11-22;2019-11-26
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-22;04:23:34;2019-11-22;2019-11-26
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-22;06:23:40;2019-11-22;2019-11-26
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-22;08:23:43;2019-11-22;2019-11-26
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-22;10:23:20;2019-11-26;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-22;12:24:29;2019-11-26;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-22;14:23:19;2019-11-26;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-22;16:23:38;2019-11-26;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-22;18:24:00;2019-11-26;2019-12-24
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-22;20:23:47;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-22;22:24:01;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-23;00:23:43;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-23;02:24:50;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-23;04:24:48;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-23;08:23:32;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-23;10:23:49;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-23;12:24:51;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-23;14:24:14;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-23;16:23:45;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-23;18:24:01;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-23;20:23:59;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-23;22:23:41;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-24;00:23:49;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-24;02:23:39;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-24;04:23:54;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-24;06:23:44;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-24;08:23:57;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-24;10:25:07;2019-11-25;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-24;12:23:45;2019-11-25;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-24;14:23:34;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-24;16:23:59;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-24;18:23:39;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-24;20:23:52;2019-11-28;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-24;22:23:55;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-25;00:24:00;2020-01-13;2020-01-14
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-25;02:23:34;2020-01-13;2020-01-14
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-25;04:23:48;2020-01-14;2020-01-15
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-25;06:23:39;2020-01-14;2020-01-15
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-25;08:23:53;2020-01-15;2020-01-16
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-25;10:23:29;2019-12-02;2019-12-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-25;12:23:47;2019-12-02;2019-12-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-25;14:24:30;2019-12-02;2019-12-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-25;16:24:03;2019-11-26;2019-12-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-25;18:25:02;2019-11-26;2019-12-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-25;20:26:58;2019-11-26;2019-12-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-25;22:23:48;2019-11-26;2019-12-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-26;00:24:47;2019-12-02;2019-12-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-26;02:24:40;2019-11-26;2019-12-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-26;04:24:45;2019-12-02;2019-12-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-26;06:24:57;2019-12-02;2019-12-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-26;08:25:13;2019-12-02;2019-12-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-26;10:24:15;2019-12-02;2019-12-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-26;12:24:17;2019-11-27;2019-12-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-26;14:23:42;2019-11-27;2019-12-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-26;16:23:50;2019-12-02;2019-12-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-26;18:24:31;2019-12-02;2019-12-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-26;20:24:58;2019-11-27;2019-12-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-26;22:23:59;2019-11-27;2019-12-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-27;00:23:11;2019-11-29;2019-12-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-27;04:23:55;2019-11-29;2019-12-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-27;06:22:59;2019-11-29;2019-12-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-27;08:23:58;2019-11-29;2019-12-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-27;10:23:44;2019-12-02;2019-12-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-27;12:24:05;2019-12-02;2019-12-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-27;14:24:07;2019-12-02;2019-12-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-27;16:23:27;2019-12-02;2019-12-03
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-27;18:23:59;2019-12-03;2019-12-04
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-27;20:24:25;2019-12-03;2019-12-04
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-28;00:23:58;2019-12-03;2019-12-04
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-28;02:24:00;2019-12-03;2019-12-04
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-28;04:24:10;2019-12-03;2019-12-04
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-28;06:23:51;2019-12-03;2019-12-04
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-28;08:24:05;2019-12-03;2019-12-04
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-28;10:24:22;2019-12-03;2019-12-04
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-28;12:23:45;2019-12-03;2019-12-05
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-28;14:23:15;2019-12-05;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-28;16:23:37;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-28;18:23:55;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-28;20:24:00;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-28;22:24:09;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-29;00:24:05;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-29;02:24:11;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-29;04:24:02;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-29;06:23:41;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-29;08:24:25;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-29;10:24:32;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-29;12:23:54;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-29;14:24:14;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-29;16:24:15;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-29;18:23:45;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-29;20:23:56;2019-12-03;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-29;22:23:24;2019-12-03;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-30;00:23:57;2019-12-03;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-30;02:24:06;2019-12-03;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-30;04:23:57;2019-12-03;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-30;06:24:14;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-30;08:23:46;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-30;10:24:08;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-30;12:24:08;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-30;14:24:24;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-30;16:24:03;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-30;18:24:17;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-30;20:23:56;;
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2019-11-30;22:23:19;;
