# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-12;12:07:02;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-12;13:07:02;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-12;14:07:00;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-12;15:07:06;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-12;16:07:09;2017-05-19;2017-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-12;17:07:00;2017-05-19;2017-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-12;18:07:00;2017-05-19;2017-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-12;19:07:02;2017-05-19;2017-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-12;20:07:01;2017-05-19;2017-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-12;21:07:08;2017-05-19;2017-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-12;22:07:03;2017-05-19;2017-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-12;23:07:01;2017-05-19;2017-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-13;01:07:06;2017-05-19;2017-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-13;02:07:01;2017-05-19;2017-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-13;03:07:03;2017-05-19;2017-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-13;04:07:02;2017-05-19;2017-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-13;05:07:00;2017-05-19;2017-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-13;06:07:02;2017-05-19;2017-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-13;07:06:59;2017-05-19;2017-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-13;08:07:03;2017-05-19;2017-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-13;09:07:03;2017-05-19;2017-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-13;10:06:57;2017-05-19;2017-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-13;11:07:00;2017-05-19;2017-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-13;12:06:59;2017-05-19;2017-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-13;13:06:39;2017-05-19;2017-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-13;14:06:55;2017-05-19;2017-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-13;15:06:59;2017-05-19;2017-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-13;16:07:03;2017-05-19;2017-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-13;17:06:58;2017-05-19;2017-06-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-13;18:06:55;2017-05-19;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-13;19:07:04;2017-05-19;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-13;20:07:00;2017-05-19;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-13;21:06:50;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-13;23:06:58;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-14;00:07:23;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-14;01:07:01;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-14;02:07:00;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-14;03:06:59;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-14;04:07:04;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-14;05:06:58;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-14;06:06:55;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-14;07:06:56;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-14;08:06:57;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-14;09:06:57;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-14;10:07:03;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-14;11:06:56;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-14;12:06:58;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-14;13:06:55;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-14;14:07:00;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-14;15:07:00;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-14;16:06:57;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-14;17:06:59;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-14;18:07:02;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-14;19:07:00;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-14;20:06:48;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-14;21:06:58;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-14;22:06:55;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-14;23:06:55;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-15;01:06:58;2017-07-31;2017-08-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-15;02:06:58;2017-07-31;2017-08-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-15;03:06:55;2017-07-31;2017-08-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-15;04:07:06;2017-07-31;2017-08-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-15;05:06:56;2017-07-31;2017-08-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-15;06:06:55;2017-07-31;2017-08-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-15;07:06:53;2017-07-31;2017-08-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-15;08:07:06;2017-07-31;2017-08-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-15;09:07:09;2017-07-31;2017-08-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-15;10:07:10;2017-08-01;2017-08-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-15;11:07:00;2017-08-03;2017-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-15;12:06:57;2017-08-03;2017-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-15;13:06:56;2017-08-03;2017-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-15;14:07:00;2017-08-03;2017-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-15;15:07:06;2017-08-03;2017-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-15;16:07:02;2017-08-03;2017-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-15;17:07:02;2017-08-03;2017-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-15;18:07:07;2017-08-03;2017-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-15;19:07:00;2017-08-03;2017-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-15;20:07:02;2017-08-04;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-15;21:07:46;2017-08-03;2017-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-15;22:06:54;2017-08-03;2017-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-15;23:12:31;2017-08-03;2017-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-16;00:17:37;2017-08-03;2017-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-16;01:17:46;2017-08-03;2017-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-16;02:07:00;2017-08-03;2017-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-16;03:07:02;2017-08-03;2017-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-16;04:07:03;2017-08-03;2017-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-16;05:07:03;2017-08-03;2017-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-16;06:16:10;2017-08-03;2017-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-16;08:21:03;2017-08-03;2017-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-16;09:06:57;2017-08-03;2017-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-16;10:07:07;2017-08-04;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-16;11:07:00;2017-08-04;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-16;13:06:59;2017-08-04;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-16;14:06:56;2017-08-04;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-16;15:07:39;2017-08-04;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-16;16:07:04;2017-08-04;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-16;17:07:02;2017-07-20;2017-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-16;18:07:03;2017-07-20;2017-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-16;19:07:00;2017-07-20;2017-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-16;20:07:00;2017-07-20;2017-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-16;21:06:58;2017-07-20;2017-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-16;22:06:57;2017-07-20;2017-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-16;23:06:56;2017-07-20;2017-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-17;00:07:20;2017-07-20;2017-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-17;01:06:55;2017-07-20;2017-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-17;02:07:01;2017-07-20;2017-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-17;03:07:02;2017-07-20;2017-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-17;04:06:57;2017-07-20;2017-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-17;05:06:58;2017-07-20;2017-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-17;06:06:58;2017-07-20;2017-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-17;07:06:59;2017-07-20;2017-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-17;08:07:02;2017-07-20;2017-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-17;09:06:58;2017-07-20;2017-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-17;10:06:53;2017-07-20;2017-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-17;11:07:07;2017-07-20;2017-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-17;12:06:59;2017-07-20;2017-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-17;13:07:05;2017-07-20;2017-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-17;14:07:10;2017-07-20;2017-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-17;15:07:02;2017-07-20;2017-08-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-17;16:07:07;2017-08-04;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-17;17:07:06;2017-08-04;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-17;18:07:05;2017-08-04;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-17;19:07:05;2017-08-04;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-17;20:07:04;2017-08-04;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-17;21:07:05;2017-08-04;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-17;22:07:07;2017-08-04;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-17;23:07:04;2017-08-04;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-18;00:07:22;2017-08-04;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-18;01:07:04;2017-08-04;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-18;02:07:01;2017-08-04;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-18;03:07:03;2017-08-04;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-18;04:07:05;2017-08-04;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-18;05:06:57;2017-08-04;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-18;06:07:03;2017-08-04;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-18;07:07:01;2017-08-04;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-18;08:07:06;2017-08-04;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-18;09:06:59;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-18;10:07:07;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-18;11:07:03;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-18;12:07:00;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-18;13:07:00;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-18;14:07:12;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-18;15:07:02;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-18;16:07:09;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-18;17:07:00;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-18;18:07:00;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-18;19:06:56;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-18;20:07:01;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-18;21:06:57;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-18;22:07:00;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-18;23:06:57;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-19;00:07:24;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-19;01:07:01;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-19;02:06:58;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-19;03:07:03;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-19;04:06:57;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-19;05:06:58;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-19;06:06:59;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-19;07:07:56;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-19;08:06:59;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-19;09:07:03;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-19;10:07:58;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-19;11:07:01;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-19;12:07:02;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-19;13:06:58;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-19;14:06:59;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-19;15:07:04;2017-06-15;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-19;16:07:09;2017-06-15;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-19;17:07:08;2017-06-15;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-19;18:07:05;2017-06-15;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-19;19:07:06;2017-06-15;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-19;20:07:10;2017-06-15;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-19;21:07:05;2017-06-15;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-19;22:07:09;2017-06-15;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-19;23:07:03;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-20;00:07:20;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-20;01:06:57;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-20;02:06:58;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-20;03:06:55;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-20;04:07:00;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-20;05:06:57;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-20;06:06:59;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-20;07:07:01;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-20;08:07:33;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-20;09:06:56;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-20;10:06:56;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-20;11:06:56;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-20;12:06:56;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-20;13:06:56;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-20;14:07:00;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-20;15:06:58;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-20;16:06:55;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-20;17:06:57;;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-20;18:07:01;2017-07-25;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-20;19:07:02;2017-07-25;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-20;20:07:06;2017-07-25;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-20;21:06:58;2017-07-25;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-20;22:06:58;2017-07-25;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-20;23:15:23;2017-07-25;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-21;00:25:15;2017-07-25;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-21;01:08:07;2017-07-25;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-21;02:06:58;2017-07-25;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-21;03:07:00;2017-07-25;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-21;04:06:59;2017-07-25;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-21;05:06:59;2017-07-25;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-21;06:06:54;2017-07-25;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-21;07:09:06;2017-07-25;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-21;08:11:02;2017-07-25;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-21;09:19:20;2017-07-25;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-21;10:06:58;2017-07-25;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-21;11:13:08;2017-07-25;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-21;12:09:00;2017-07-25;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-21;13:19:01;2017-07-25;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-21;14:13:16;2017-07-25;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-21;15:21:10;2017-07-25;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-21;16:06:59;2017-07-25;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-21;17:06:54;2017-07-25;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-21;18:21:08;2017-07-25;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-21;19:09:01;2017-07-25;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-21;20:07:08;2017-07-25;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-21;21:09:01;2017-07-25;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-21;22:21:07;2017-07-25;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-21;23:25:29;2017-07-25;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-22;00:19:04;2017-07-25;2017-08-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-22;01:13:14;2017-07-25;2017-08-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-22;02:13:07;2017-07-25;2017-08-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-22;03:07:01;2017-07-25;2017-08-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-22;04:09:08;2017-07-25;2017-08-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-22;05:07:01;2017-07-25;2017-08-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-22;06:06:56;2017-07-25;2017-08-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-22;07:19:05;2017-07-25;2017-08-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-22;08:37:32;2017-07-25;2017-08-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-22;09:07:04;2017-07-25;2017-08-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-22;10:07:02;2017-07-25;2017-08-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-22;11:15:17;2017-07-25;2017-08-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-22;12:06:58;2017-07-25;2017-08-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-22;13:06:59;2017-07-25;2017-08-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-22;14:07:05;2017-07-25;2017-08-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-22;15:07:10;2017-07-25;2017-08-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-22;16:07:02;2017-07-25;2017-08-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-22;17:07:06;2017-07-25;2017-08-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-22;18:06:56;2017-07-25;2017-08-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-22;19:07:01;2017-07-25;2017-08-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-22;20:07:01;2017-07-25;2017-08-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-22;21:06:59;2017-07-25;2017-08-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-22;22:06:59;2017-07-25;2017-08-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-22;23:06:59;2017-07-25;2017-08-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-23;00:07:24;2017-07-25;2017-08-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-23;01:07:04;2017-07-25;2017-08-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-23;02:06:58;2017-07-25;2017-08-07
