# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-11;00:17:08;2017-09-06;2017-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-11;01:17:02;2017-09-06;2017-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-11;02:16:56;2017-09-06;2017-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-11;03:16:59;2017-09-06;2017-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-11;04:16:56;2017-09-06;2017-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-11;05:16:51;2017-09-06;2017-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-11;06:16:55;2017-09-06;2017-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-11;07:16:54;2017-09-06;2017-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-11;08:16:56;2017-09-06;2017-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-11;09:16:56;2017-09-06;2017-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-11;10:16:52;2017-09-06;2017-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-11;11:16:54;2017-09-06;2017-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-11;12:16:56;2017-09-06;2017-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-11;13:16:54;2017-09-06;2017-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-11;14:17:01;2017-09-06;2017-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-11;15:16:58;2017-09-06;2017-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-11;16:17:00;2017-09-13;2017-09-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-11;17:16:59;2017-09-06;2017-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-11;18:17:00;2017-09-06;2017-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-11;19:16:55;2017-09-06;2017-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-11;20:17:00;2017-09-06;2017-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-11;21:16:54;2017-09-06;2017-09-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-11;22:16:54;2017-09-13;2017-09-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-11;23:16:54;2017-09-13;2017-09-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-12;00:17:02;2017-09-13;2017-09-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-12;01:17:02;2017-09-13;2017-09-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-12;02:16:58;2017-09-13;2017-09-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-12;03:16:55;2017-09-13;2017-09-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-12;04:16:52;2017-09-13;2017-09-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-12;05:16:56;2017-09-13;2017-09-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-12;06:16:50;2017-09-13;2017-09-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-12;07:16:58;2017-09-13;2017-09-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-12;08:16:56;2017-09-13;2017-09-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-12;09:16:56;2017-09-13;2017-09-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-12;10:16:56;2017-09-18;2017-09-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-12;11:16:52;2017-09-18;2017-09-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-12;12:16:56;2017-09-18;2017-09-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-12;13:16:53;2017-09-18;2017-09-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-12;14:16:55;2017-09-18;2017-09-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-12;15:16:55;2017-09-18;2017-09-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-12;16:17:00;2017-09-18;2017-09-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-12;17:16:42;2017-09-18;2017-09-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-12;18:16:56;2017-09-18;2017-09-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-12;19:16:56;2017-09-18;2017-09-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-12;20:16:59;2017-09-18;2017-09-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-12;21:16:57;2017-09-18;2017-09-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-12;22:16:59;2017-07-18;2017-09-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-12;23:16:50;2017-09-18;2017-09-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-13;00:17:00;2017-09-18;2017-09-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-13;01:17:03;2017-09-18;2017-09-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-13;02:16:50;2017-09-18;2017-09-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-13;03:16:49;2017-09-18;2017-09-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-13;04:16:54;2017-09-18;2017-09-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-13;05:16:50;2017-09-18;2017-09-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-13;06:16:50;2017-09-18;2017-09-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-13;07:16:49;2017-09-18;2017-09-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-13;08:16:57;2017-09-18;2017-09-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-13;09:16:59;2017-09-18;2017-09-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-13;10:16:51;2017-09-18;2017-09-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-13;11:16:58;2017-09-18;2017-09-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-13;12:16:49;2017-09-19;2017-09-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-13;13:16:52;2017-09-18;2017-09-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-13;14:16:52;2017-09-18;2017-09-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-13;15:16:49;2017-09-18;2017-09-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-13;16:16:55;2017-09-18;2017-09-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-13;17:17:03;2017-09-19;2017-09-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-13;18:16:55;2017-09-19;2017-09-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-13;19:17:02;2017-09-19;2017-09-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-13;20:16:50;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-13;21:16:58;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-13;22:16:58;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-13;23:16:55;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-14;00:17:07;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-14;01:16:56;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-14;02:16:53;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-14;03:16:54;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-14;04:16:56;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-14;05:16:55;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-14;06:16:56;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-14;07:16:53;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-14;08:16:54;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-14;09:16:54;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-14;10:16:52;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-14;11:16:54;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-14;12:16:52;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-14;13:16:52;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-14;14:16:54;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-14;15:16:48;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-14;16:16:50;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-14;17:16:53;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-14;18:16:55;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-14;19:16:52;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-14;20:16:49;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-14;21:16:51;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-14;22:16:50;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-14;23:16:47;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-15;00:16:59;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-15;01:17:11;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-15;02:16:53;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-15;03:16:53;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-15;04:16:52;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-15;05:16:52;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-15;06:16:54;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-15;07:16:50;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-15;08:16:48;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-15;09:16:51;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-15;10:16:47;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-15;11:16:46;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-15;12:16:47;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-15;13:16:49;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-15;14:16:41;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-15;15:16:47;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-15;16:16:50;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-15;17:16:45;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-15;18:16:52;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-15;19:16:53;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-15;20:16:51;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-15;21:16:51;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-15;22:16:50;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-15;23:16:51;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-16;00:17:09;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-16;01:16:54;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-16;02:16:52;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-16;03:16:51;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-16;04:16:56;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-16;05:16:53;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-16;06:16:53;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-16;07:16:52;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-16;08:16:52;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-16;09:16:52;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-16;10:16:49;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-16;11:16:51;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-16;12:16:52;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-16;13:16:48;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-16;14:16:51;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-16;15:16:50;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-16;16:16:47;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-16;17:16:47;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-16;18:16:49;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-16;19:16:48;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-16;20:16:45;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-16;21:16:49;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-16;22:16:49;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-16;23:16:44;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-17;00:19:29;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-17;02:17:43;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-17;03:16:54;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-17;04:16:55;2017-07-25;2017-09-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-17;05:16:53;2017-07-25;2017-09-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-17;06:16:54;2017-07-25;2017-09-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-17;07:16:57;2017-07-25;2017-09-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-17;08:16:58;2017-07-25;2017-09-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-17;09:16:54;2017-07-25;2017-09-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-17;10:16:51;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-17;11:16:48;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-17;12:16:54;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-17;13:16:48;2017-09-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-17;14:16:54;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-17;15:16:51;2017-07-21;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-17;16:16:56;2017-07-21;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-17;17:16:51;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-17;18:16:51;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-17;19:16:51;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-17;20:16:47;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-17;21:16:47;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-17;22:16:47;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-17;23:16:46;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-18;00:16:56;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-18;01:17:00;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-18;02:16:51;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-18;03:16:49;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-18;04:16:49;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-18;05:16:50;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-18;06:16:44;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-18;07:16:44;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-18;08:16:46;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-18;09:16:44;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-18;10:16:46;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-18;11:16:54;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-18;12:16:58;2017-07-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-18;13:17:05;2017-07-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-18;14:16:58;2017-07-20;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-18;15:16:52;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-18;16:16:53;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-18;17:16:49;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-18;18:16:47;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-18;19:16:54;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-18;20:16:53;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-18;21:16:54;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-18;22:16:54;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-18;23:16:46;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-19;00:17:01;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-19;01:16:55;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-19;02:16:52;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-19;03:16:52;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-19;04:16:56;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-19;05:16:47;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-19;06:16:46;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-19;07:16:51;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-19;08:16:48;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-19;09:16:51;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-19;10:16:57;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-19;11:16:49;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-19;13:16:49;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-19;14:16:51;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-19;15:16:51;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-19;16:16:56;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-19;17:16:44;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-19;18:16:54;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-19;19:16:49;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-19;20:16:40;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-19;21:16:42;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-19;22:16:50;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-19;23:16:48;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-20;00:16:48;2017-08-23;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-20;01:16:49;2017-08-23;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-20;02:16:49;2017-08-23;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-20;03:16:50;2017-08-23;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-20;04:16:50;2017-08-23;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-20;05:16:35;2017-08-23;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-20;06:16:45;2017-08-23;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-20;07:16:53;2017-08-23;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-20;08:16:53;2017-08-23;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-20;09:16:52;2017-08-23;2017-09-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-20;10:17:03;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-20;11:16:57;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-20;12:16:47;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-20;13:16:40;2017-09-21;2017-09-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-20;14:16:48;2017-09-22;2017-09-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-20;15:16:45;2017-09-22;2017-09-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-20;16:16:51;2017-09-22;2017-09-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-20;18:16:51;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-20;19:16:44;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-20;20:16:43;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-20;21:16:47;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-20;23:16:43;2017-09-25;2017-09-26
