# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-15;03:30:36;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-15;04:30:49;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-15;05:30:54;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-15;06:31:03;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-15;07:30:33;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-15;08:30:59;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-15;09:30:16;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-15;10:31:26;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-15;11:30:57;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-15;12:31:16;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-15;13:29:41;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-15;14:30:46;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-15;15:29:52;2016-03-25;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-15;16:31:40;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-15;17:30:33;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-15;18:30:10;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-15;19:30:19;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-15;20:29:54;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-15;21:31:06;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-15;22:30:04;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-15;23:30:09;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-16;00:29:49;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-16;01:29:20;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-16;02:29:48;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-16;03:29:55;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-16;04:29:28;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-16;05:30:09;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-16;06:29:53;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-16;07:29:46;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-16;08:29:11;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-16;09:29:53;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-16;10:29:32;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-16;11:31:15;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-16;12:30:22;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-16;13:30:05;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-16;14:30:50;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-16;16:30:02;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-16;17:30:58;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-16;18:29:50;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-16;19:29:31;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-16;20:29:59;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-16;21:29:54;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-16;22:30:51;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-16;23:29:07;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-17;00:29:55;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-17;01:29:22;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-17;02:29:55;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-17;03:30:43;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-17;04:30:26;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-17;05:29:47;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-17;06:29:34;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-17;07:29:47;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-17;10:30:49;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-17;11:29:15;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-17;12:29:54;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-17;13:30:11;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-17;14:29:59;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-17;15:29:55;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-17;16:29:22;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-17;17:30:01;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-17;18:29:48;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-17;19:29:29;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-17;20:29:57;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-17;21:29:51;2016-03-18;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-17;22:29:47;2016-03-18;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-17;23:28:38;2016-03-18;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-18;00:30:26;2016-03-18;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-18;01:29:57;2016-03-18;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-18;02:28:33;2016-03-18;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-18;03:28:57;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-18;04:28:59;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-18;05:29:02;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-18;06:29:14;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-18;07:29:56;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-18;08:29:11;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-18;09:30:46;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-18;10:30:30;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-18;11:30:02;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-18;12:29:22;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-18;13:29:28;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-18;14:28:37;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-18;15:29:24;2016-03-31;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-18;16:30:03;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-18;17:29:21;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-18;18:30:01;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-18;19:28:32;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-18;20:30:19;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-18;21:30:25;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-18;22:30:23;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-18;23:29:43;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-19;00:30:34;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-19;01:29:04;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-19;02:28:59;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-19;03:28:59;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-19;04:28:57;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-19;05:28:44;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-19;07:29:06;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-19;08:28:26;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-19;09:29:10;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-19;10:29:26;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-19;11:29:41;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-19;12:28:51;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-19;13:28:35;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-19;14:28:24;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-19;15:28:49;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-19;16:28:31;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-19;17:28:42;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-19;18:29:13;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-19;19:29:36;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-19;20:29:21;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-19;21:29:51;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-19;22:28:51;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-19;23:29:20;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-20;00:30:04;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-20;01:29:28;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-20;02:30:45;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-20;03:29:16;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-20;04:29:31;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-20;05:30:41;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-20;06:30:04;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-20;07:29:37;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-20;08:29:18;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-20;09:29:32;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-20;10:30:00;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-20;11:29:35;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-20;12:28:21;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-20;13:29:14;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-20;14:29:01;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-20;15:29:47;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-20;16:28:27;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-20;17:28:42;2016-03-21;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-20;18:29:18;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-20;19:29:11;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-20;20:28:56;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-20;21:28:45;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-20;22:29:06;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-20;23:29:02;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-21;00:30:26;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-21;01:30:44;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-21;02:31:27;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-21;03:31:08;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-21;04:31:37;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-21;05:31:34;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-21;06:31:15;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-21;07:31:02;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-21;08:31:55;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-21;11:31:59;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-21;12:35:32;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-21;13:30:53;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-21;14:31:12;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-21;15:32:48;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-21;16:31:50;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-21;17:30:47;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-21;18:30:39;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-21;19:30:41;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-21;20:30:24;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-21;21:29:37;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-21;22:29:42;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-21;23:29:57;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-22;00:30:22;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-22;01:30:19;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-22;02:29:28;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-22;03:29:17;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-22;04:29:31;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-22;05:30:37;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-22;06:30:36;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-22;07:29:11;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-22;08:29:42;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-22;09:31:53;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-22;10:31:34;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-22;11:30:48;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-22;12:31:02;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-22;13:30:35;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-22;14:32:03;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-22;16:31:02;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-22;17:30:57;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-22;18:30:26;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-22;19:30:17;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-22;20:30:18;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-22;21:29:19;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-22;22:30:37;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-22;23:31:15;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-23;00:30:54;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-23;01:30:02;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-23;02:29:40;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-23;03:29:49;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-23;04:30:26;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-23;05:29:14;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-23;06:30:20;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-23;07:29:44;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-23;08:30:21;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-23;09:31:01;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-23;10:30:00;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-23;11:30:33;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-23;12:30:58;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-23;13:30:27;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-23;15:29:26;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-23;16:31:03;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-23;17:30:31;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-23;18:29:31;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-23;19:29:20;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-23;20:29:20;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-23;21:29:12;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-23;22:29:54;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-23;23:29:59;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-24;00:30:35;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-24;01:29:58;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-24;02:29:32;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-24;03:29:26;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-24;04:31:05;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-24;05:31:00;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-24;06:30:05;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-24;07:30:28;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-24;08:29:30;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-24;09:30:03;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-24;10:30:42;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-24;11:29:49;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-24;12:29:49;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-24;13:30:19;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-24;14:30:48;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-24;15:31:49;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-24;16:32:18;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-24;17:30:58;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-24;18:30:56;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-24;19:31:07;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-24;20:30:59;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-24;21:30:50;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-24;22:31:15;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-24;23:30:22;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-25;00:31:47;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-25;01:31:31;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-25;02:30:59;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-25;03:31:17;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-25;04:31:01;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-25;05:30:44;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-25;06:30:45;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-25;07:30:20;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-25;08:28:15;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-25;09:30:32;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-25;10:30:41;2016-04-08;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-25;11:29:35;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-25;12:29:49;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-25;13:28:55;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-25;14:30:36;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-25;15:29:22;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-25;16:31:10;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-25;17:30:43;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-25;18:29:47;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-25;19:29:20;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-25;20:28:34;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-25;21:28:58;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-25;22:28:51;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-25;23:28:50;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-26;00:28:57;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-26;01:29:13;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-26;02:27:31;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-26;03:28:50;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-26;04:28:20;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-26;05:28:33;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-26;06:28:49;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-26;07:28:47;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-26;08:29:09;2016-04-04;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-26;09:29:33;2016-04-04;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-26;10:29:19;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-26;11:29:23;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-26;12:29:55;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-26;13:30:02;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-26;14:29:53;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-26;15:29:46;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-26;16:29:22;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-26;17:29:59;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-26;18:29:23;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-26;19:30:14;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-26;20:30:20;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-26;21:30:02;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-26;22:29:28;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-26;23:29:26;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-27;00:29:43;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-27;01:28:29;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-27;03:29:21;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-27;04:29:55;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-27;05:30:29;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-27;06:30:05;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-27;07:30:22;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-27;08:30:05;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-27;09:29:39;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-27;10:29:30;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-27;11:29:36;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-27;12:29:15;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-27;13:29:40;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-27;14:29:46;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-27;15:29:09;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-27;16:29:01;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-27;17:29:24;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-27;18:30:03;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-27;19:27:16;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-27;20:28:06;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-27;21:28:05;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-27;22:27:59;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-27;23:27:31;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-28;00:27:32;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-28;01:28:55;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-28;03:29:12;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-28;04:29:33;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-28;05:29:14;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-28;06:29:15;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-28;07:29:25;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-28;08:29:13;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-28;09:29:01;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-28;10:29:27;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-28;11:29:21;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-28;12:28:56;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-28;13:29:08;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-28;14:29:19;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-28;15:29:25;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-28;16:29:26;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-28;17:29:26;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-28;18:29:59;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-28;19:29:34;2016-04-06;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-28;20:30:13;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-28;21:29:38;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-03-28;22:29:20;;
