# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
32;"Candidatures au permis de conduire";2016-06-23;16:14:50;;
32;"Candidatures au permis de conduire";2016-06-23;17:14:06;;
32;"Candidatures au permis de conduire";2016-06-23;18:14:21;;
32;"Candidatures au permis de conduire";2016-06-23;19:14:20;;
32;"Candidatures au permis de conduire";2016-06-23;20:14:24;;
32;"Candidatures au permis de conduire";2016-06-23;21:14:01;;
32;"Candidatures au permis de conduire";2016-06-23;22:14:22;;
32;"Candidatures au permis de conduire";2016-06-23;23:14:05;;
32;"Candidatures au permis de conduire";2016-06-24;00:15:18;;
32;"Candidatures au permis de conduire";2016-06-24;01:14:16;;
32;"Candidatures au permis de conduire";2016-06-24;02:14:31;;
32;"Candidatures au permis de conduire";2016-06-24;03:14:13;;
32;"Candidatures au permis de conduire";2016-06-24;04:14:29;;
32;"Candidatures au permis de conduire";2016-06-24;05:14:13;;
32;"Candidatures au permis de conduire";2016-06-24;06:14:14;;
32;"Candidatures au permis de conduire";2016-06-24;07:14:05;;
32;"Candidatures au permis de conduire";2016-06-24;08:14:24;;
32;"Candidatures au permis de conduire";2016-06-24;09:14:01;;
32;"Candidatures au permis de conduire";2016-06-24;10:14:23;;
32;"Candidatures au permis de conduire";2016-06-24;11:16:00;;
32;"Candidatures au permis de conduire";2016-06-24;12:14:37;;
32;"Candidatures au permis de conduire";2016-06-24;13:14:18;;
32;"Candidatures au permis de conduire";2016-06-24;14:14:49;;
32;"Candidatures au permis de conduire";2016-06-24;15:14:41;;
32;"Candidatures au permis de conduire";2016-06-24;16:14:23;;
32;"Candidatures au permis de conduire";2016-06-24;17:14:23;;
32;"Candidatures au permis de conduire";2016-06-24;18:14:34;;
32;"Candidatures au permis de conduire";2016-06-24;19:14:22;;
32;"Candidatures au permis de conduire";2016-06-24;20:14:43;;
32;"Candidatures au permis de conduire";2016-06-24;21:14:27;;
32;"Candidatures au permis de conduire";2016-06-24;22:14:28;;
32;"Candidatures au permis de conduire";2016-06-24;23:14:28;;
32;"Candidatures au permis de conduire";2016-06-25;00:15:25;;
32;"Candidatures au permis de conduire";2016-06-25;01:14:21;;
32;"Candidatures au permis de conduire";2016-06-25;02:14:33;;
32;"Candidatures au permis de conduire";2016-06-25;03:14:21;;
32;"Candidatures au permis de conduire";2016-06-25;04:14:31;;
32;"Candidatures au permis de conduire";2016-06-25;05:14:19;;
32;"Candidatures au permis de conduire";2016-06-25;06:14:15;;
32;"Candidatures au permis de conduire";2016-06-25;07:14:19;;
32;"Candidatures au permis de conduire";2016-06-25;08:14:28;;
32;"Candidatures au permis de conduire";2016-06-25;09:14:18;;
32;"Candidatures au permis de conduire";2016-06-25;10:14:33;;
32;"Candidatures au permis de conduire";2016-06-25;11:14:15;;
32;"Candidatures au permis de conduire";2016-06-25;12:14:38;;
32;"Candidatures au permis de conduire";2016-06-25;13:14:19;;
32;"Candidatures au permis de conduire";2016-06-25;14:14:24;;
32;"Candidatures au permis de conduire";2016-06-25;15:14:09;;
32;"Candidatures au permis de conduire";2016-06-25;16:14:22;;
32;"Candidatures au permis de conduire";2016-06-25;17:14:16;;
32;"Candidatures au permis de conduire";2016-06-25;18:14:30;;
32;"Candidatures au permis de conduire";2016-06-25;19:14:18;;
32;"Candidatures au permis de conduire";2016-06-25;20:14:30;;
32;"Candidatures au permis de conduire";2016-06-25;21:14:21;;
32;"Candidatures au permis de conduire";2016-06-25;22:14:27;;
32;"Candidatures au permis de conduire";2016-06-25;23:14:05;;
32;"Candidatures au permis de conduire";2016-06-26;00:14:46;;
32;"Candidatures au permis de conduire";2016-06-26;01:14:01;;
32;"Candidatures au permis de conduire";2016-06-26;02:14:27;;
32;"Candidatures au permis de conduire";2016-06-26;03:14:18;;
32;"Candidatures au permis de conduire";2016-06-26;04:14:27;;
32;"Candidatures au permis de conduire";2016-06-26;05:14:16;;
32;"Candidatures au permis de conduire";2016-06-26;06:14:28;;
32;"Candidatures au permis de conduire";2016-06-26;07:14:26;;
32;"Candidatures au permis de conduire";2016-06-26;08:14:19;;
32;"Candidatures au permis de conduire";2016-06-26;09:14:15;;
32;"Candidatures au permis de conduire";2016-06-26;10:14:17;;
32;"Candidatures au permis de conduire";2016-06-26;11:14:21;;
32;"Candidatures au permis de conduire";2016-06-26;12:14:27;;
32;"Candidatures au permis de conduire";2016-06-26;13:14:20;;
32;"Candidatures au permis de conduire";2016-06-26;14:14:21;;
32;"Candidatures au permis de conduire";2016-06-26;15:14:14;;
32;"Candidatures au permis de conduire";2016-06-26;16:14:20;;
32;"Candidatures au permis de conduire";2016-06-26;17:14:18;;
32;"Candidatures au permis de conduire";2016-06-26;18:14:17;;
32;"Candidatures au permis de conduire";2016-06-26;19:14:19;;
32;"Candidatures au permis de conduire";2016-06-26;20:14:21;;
32;"Candidatures au permis de conduire";2016-06-26;21:14:17;;
32;"Candidatures au permis de conduire";2016-06-26;22:14:12;;
32;"Candidatures au permis de conduire";2016-06-26;23:14:04;;
32;"Candidatures au permis de conduire";2016-06-27;01:14:32;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-27;02:14:32;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-27;03:14:32;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-27;04:14:38;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-27;05:14:46;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-27;06:14:41;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-27;07:14:42;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-27;08:14:37;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-27;09:19:34;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-27;10:14:49;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-27;11:14:28;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-27;12:14:32;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-27;13:14:22;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-27;14:14:47;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-27;15:14:06;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-27;16:14:18;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-27;17:14:16;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-27;18:14:21;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-27;19:14:14;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-27;20:14:21;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-27;21:14:26;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-27;22:14:30;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-27;23:14:25;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-28;00:14:48;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-28;01:14:34;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-28;02:14:36;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-28;03:14:30;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-28;04:14:50;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-28;05:14:57;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-28;10:14:50;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-28;11:14:16;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-28;13:14:53;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-28;14:15:12;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-28;15:14:44;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-28;16:14:37;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-28;17:14:35;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-28;18:14:38;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-28;19:14:19;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-28;20:14:27;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-28;21:14:23;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-28;22:14:45;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-28;23:14:19;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-29;00:15:16;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-29;01:14:14;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-29;02:14:45;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-29;03:14:17;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-29;04:14:42;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-29;05:14:26;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-29;06:14:33;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-29;07:14:28;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-29;08:14:52;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-29;09:14:20;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-29;10:14:44;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-29;11:14:31;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-29;12:14:46;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-29;13:14:37;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-29;14:14:41;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-29;15:14:28;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-29;16:14:34;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-29;17:14:26;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-29;18:14:39;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-29;19:14:24;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-29;20:14:32;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-29;21:14:24;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-29;22:14:37;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-29;23:14:24;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-30;00:15:11;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-30;01:14:16;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-30;02:14:22;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-30;03:14:15;2016-06-30;
32;"Candidatures au permis de conduire";2016-06-30;04:14:26;;
32;"Candidatures au permis de conduire";2016-06-30;05:14:01;;
32;"Candidatures au permis de conduire";2016-06-30;06:14:18;;
32;"Candidatures au permis de conduire";2016-06-30;07:14:03;;
32;"Candidatures au permis de conduire";2016-06-30;08:14:25;;
32;"Candidatures au permis de conduire";2016-06-30;09:14:26;;
32;"Candidatures au permis de conduire";2016-06-30;10:14:21;;
32;"Candidatures au permis de conduire";2016-06-30;12:14:34;;
32;"Candidatures au permis de conduire";2016-06-30;13:14:16;;
32;"Candidatures au permis de conduire";2016-06-30;14:14:40;;
32;"Candidatures au permis de conduire";2016-06-30;15:14:01;;
32;"Candidatures au permis de conduire";2016-06-30;16:15:20;;
32;"Candidatures au permis de conduire";2016-06-30;17:15:14;;
32;"Candidatures au permis de conduire";2016-06-30;18:15:19;;
32;"Candidatures au permis de conduire";2016-06-30;19:15:01;;
32;"Candidatures au permis de conduire";2016-06-30;20:15:00;;
32;"Candidatures au permis de conduire";2016-06-30;21:14:59;;
32;"Candidatures au permis de conduire";2016-06-30;22:15:06;;
32;"Candidatures au permis de conduire";2016-06-30;23:14:52;;
