# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-10;22:22:53;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-10;23:22:59;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-11;00:23:01;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-11;01:23:03;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-11;02:23:03;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-11;03:23:01;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-11;04:23:01;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-11;05:22:53;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-11;06:23:00;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-11;07:23:00;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-11;08:23:07;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-11;09:23:01;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-11;10:22:59;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-11;11:23:05;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-11;12:22:56;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-11;13:22:56;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-11;14:22:56;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-11;15:22:52;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-11;16:23:05;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-11;17:23:01;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-11;18:22:54;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-11;19:23:02;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-11;20:23:02;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-11;21:22:55;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-11;22:23:02;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-11;23:22:57;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-12;00:22:59;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-12;01:22:55;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-12;02:22:52;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-12;03:22:57;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-12;04:22:51;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-12;05:22:50;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-12;06:22:55;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-12;07:22:54;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-12;08:22:49;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-12;09:22:53;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-12;10:22:52;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-12;11:22:59;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-12;12:23:01;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-12;13:23:03;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-12;14:22:54;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-12;15:22:47;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-12;16:22:58;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-12;17:22:53;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-12;18:22:59;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-12;19:22:48;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-12;20:22:52;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-12;21:22:52;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-12;22:22:44;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-12;23:22:43;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-13;00:22:43;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-13;01:22:50;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-13;02:22:46;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-13;03:22:41;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-13;04:22:46;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-13;05:22:53;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-13;06:22:46;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-13;07:22:49;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-13;08:22:47;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-13;09:22:47;2017-05-03;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-13;10:22:48;2017-05-04;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-13;11:23:01;2017-05-04;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-13;12:22:46;2017-05-04;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-13;13:22:44;2017-05-04;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-13;14:22:55;2017-05-04;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-13;15:23:14;2017-05-04;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-13;16:23:21;2017-05-04;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-13;17:23:05;2017-05-04;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-13;18:22:55;2017-05-04;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-13;19:22:52;2017-05-04;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-13;20:22:55;2017-05-04;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-13;21:22:52;2017-05-04;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-13;22:22:50;2017-05-04;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-13;23:22:58;2017-05-04;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-14;00:22:57;2017-05-04;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-14;01:23:04;2017-05-04;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-14;02:23:03;2017-05-04;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-14;03:23:01;2017-05-04;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-14;04:23:03;2017-05-04;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-14;05:22:56;2017-05-04;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-14;06:23:04;2017-05-04;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-14;07:23:07;2017-05-04;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-14;08:23:03;2017-05-04;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-14;09:23:08;2017-05-04;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-14;10:23:03;2017-05-04;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-14;11:23:15;2017-05-04;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-14;12:22:59;2017-05-04;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-14;13:23:08;2017-05-04;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-14;14:23:10;2017-05-04;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-14;15:23:21;2017-05-04;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-14;16:23:06;2017-05-04;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-14;17:23:00;2017-05-04;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-14;18:22:54;2017-05-04;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-14;19:22:55;2017-05-04;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-14;20:22:51;2017-05-04;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-14;21:22:52;2017-05-04;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-14;22:22:55;2017-05-04;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-14;23:22:50;2017-05-04;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-15;00:22:51;2017-05-04;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-15;01:22:52;2017-05-04;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-15;02:22:49;2017-05-04;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-15;03:22:49;2017-05-04;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-15;04:22:49;2017-05-04;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-15;05:22:49;2017-05-04;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-15;06:22:53;2017-05-04;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-15;07:22:50;2017-05-04;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-15;08:23:02;2017-05-04;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-15;09:23:04;2017-05-04;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-15;10:22:56;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-15;11:22:56;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-15;12:23:01;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-15;13:22:58;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-15;14:23:01;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-15;15:23:06;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-15;16:23:08;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-15;17:23:04;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-15;18:22:51;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-15;19:22:59;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-15;20:23:06;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-15;21:23:04;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-15;22:22:48;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-15;23:22:55;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-16;00:22:58;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-16;01:22:57;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-16;02:22:53;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-16;03:22:54;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-16;04:22:54;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-16;05:23:01;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-16;06:22:56;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-16;07:22:57;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-16;08:23:01;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-16;09:23:12;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-16;10:23:00;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-16;11:23:06;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-16;12:23:10;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-16;13:23:03;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-16;14:23:16;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-16;15:23:13;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-16;16:23:08;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-16;17:23:00;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-16;18:23:08;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-16;19:22:59;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-16;20:23:05;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-16;21:23:03;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-16;22:22:59;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-16;23:22:55;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-17;00:22:54;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-17;01:23:00;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-17;02:22:48;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-17;03:22:51;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-17;04:22:50;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-17;05:22:53;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-17;06:22:48;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-17;07:22:53;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-17;08:22:55;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-17;09:23:00;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-17;10:23:10;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-17;11:23:14;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-17;12:22:51;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-17;13:22:59;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-17;14:22:59;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-17;15:23:02;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-17;16:23:13;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-17;17:23:09;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-17;18:23:02;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-17;19:23:07;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-17;20:23:02;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-17;21:23:02;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-17;22:23:13;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-17;23:23:03;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-18;00:22:56;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-18;01:23:07;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-18;02:22:55;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-18;03:22:59;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-18;04:23:00;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-18;05:22:58;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-18;06:22:56;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-18;07:22:58;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-18;08:22:58;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-18;09:22:55;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-18;10:22:57;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-18;11:22:59;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-18;12:22:57;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-18;13:22:55;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-18;14:22:53;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-18;15:22:42;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-18;16:22:56;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-18;17:22:53;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-18;18:22:59;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-18;19:22:59;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-18;20:23:01;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-18;21:22:57;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-18;22:22:52;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-18;23:22:51;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-19;00:22:56;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-19;01:23:01;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-19;02:22:56;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-19;03:22:50;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-19;04:22:52;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-19;05:22:50;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-19;06:22:52;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-19;07:22:53;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-19;08:22:49;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-19;09:22:54;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-19;10:22:42;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-19;11:22:53;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-19;12:22:56;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-19;13:22:55;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-19;14:22:37;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-19;15:22:54;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-19;16:22:55;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-19;17:22:53;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-19;18:22:54;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-19;19:23:03;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-19;20:22:59;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-19;21:23:07;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-19;22:23:14;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-19;23:23:13;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-20;00:23:16;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-20;01:23:10;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-20;02:23:05;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-20;03:23:01;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-20;04:23:03;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-20;05:22:57;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-20;06:22:57;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-20;07:23:08;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-20;08:23:14;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-20;09:23:18;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-20;10:23:33;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-20;11:23:20;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-20;12:23:06;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-20;13:23:08;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-20;14:23:29;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-20;15:23:05;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-20;16:23:23;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-20;17:23:17;2017-03-07;2017-03-09
