# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
79;"Renouvellement de titre de séjour";2017-09-14;11:04:07;2017-11-06;2017-11-09
79;"Renouvellement de titre de séjour";2017-09-14;12:04:04;2017-11-06;2017-11-09
79;"Renouvellement de titre de séjour";2017-09-14;13:04:07;2017-11-06;2017-11-09
79;"Renouvellement de titre de séjour";2017-09-14;14:04:36;2017-11-06;2017-11-09
79;"Renouvellement de titre de séjour";2017-09-14;15:04:16;2017-11-06;2017-11-09
79;"Renouvellement de titre de séjour";2017-09-14;16:04:29;2017-11-06;2017-11-09
79;"Renouvellement de titre de séjour";2017-09-14;17:04:07;2017-11-06;2017-11-09
79;"Renouvellement de titre de séjour";2017-09-14;18:04:16;2017-11-06;2017-11-09
79;"Renouvellement de titre de séjour";2017-09-14;19:04:15;2017-11-06;2017-11-09
79;"Renouvellement de titre de séjour";2017-09-14;20:04:13;2017-11-06;2017-11-09
79;"Renouvellement de titre de séjour";2017-09-14;21:04:09;2017-11-06;2017-11-09
79;"Renouvellement de titre de séjour";2017-09-14;22:04:14;2017-11-09;2017-11-10
79;"Renouvellement de titre de séjour";2017-09-14;23:04:11;2017-11-06;2017-11-09
79;"Renouvellement de titre de séjour";2017-09-15;00:04:14;2017-11-06;2017-11-09
79;"Renouvellement de titre de séjour";2017-09-15;01:04:22;2017-11-06;2017-11-09
79;"Renouvellement de titre de séjour";2017-09-15;02:04:16;2017-11-06;2017-11-09
79;"Renouvellement de titre de séjour";2017-09-15;03:04:18;2017-11-06;2017-11-09
79;"Renouvellement de titre de séjour";2017-09-15;04:04:15;2017-11-06;2017-11-09
79;"Renouvellement de titre de séjour";2017-09-15;05:04:13;2017-11-06;2017-11-09
79;"Renouvellement de titre de séjour";2017-09-15;06:04:14;2017-11-06;2017-11-09
79;"Renouvellement de titre de séjour";2017-09-15;07:04:05;2017-11-06;2017-11-09
79;"Renouvellement de titre de séjour";2017-09-15;08:04:17;2017-11-06;2017-11-09
79;"Renouvellement de titre de séjour";2017-09-15;09:04:08;2017-11-06;2017-11-09
79;"Renouvellement de titre de séjour";2017-09-15;10:04:14;2017-11-06;2017-11-09
79;"Renouvellement de titre de séjour";2017-09-15;11:04:15;2017-11-06;2017-11-09
79;"Renouvellement de titre de séjour";2017-09-15;12:04:39;2017-11-06;2017-11-09
79;"Renouvellement de titre de séjour";2017-09-15;13:04:14;2017-11-06;2017-11-09
79;"Renouvellement de titre de séjour";2017-09-15;14:04:26;2017-11-06;2017-11-09
79;"Renouvellement de titre de séjour";2017-09-15;15:04:38;2017-11-09;2017-11-10
79;"Renouvellement de titre de séjour";2017-09-15;16:04:15;2017-11-09;2017-11-10
79;"Renouvellement de titre de séjour";2017-09-15;17:04:21;2017-11-09;2017-11-10
79;"Renouvellement de titre de séjour";2017-09-15;18:04:24;2017-11-09;2017-11-10
79;"Renouvellement de titre de séjour";2017-09-15;19:04:12;2017-11-09;2017-11-10
79;"Renouvellement de titre de séjour";2017-09-15;21:04:17;2017-11-09;2017-11-10
79;"Renouvellement de titre de séjour";2017-09-15;22:04:03;2017-11-09;2017-11-10
79;"Renouvellement de titre de séjour";2017-09-15;23:04:11;2017-11-09;2017-11-10
79;"Renouvellement de titre de séjour";2017-09-16;00:04:05;2017-11-09;2017-11-10
79;"Renouvellement de titre de séjour";2017-09-16;01:04:07;2017-11-09;2017-11-10
79;"Renouvellement de titre de séjour";2017-09-16;02:04:04;2017-11-09;2017-11-10
79;"Renouvellement de titre de séjour";2017-09-16;03:04:07;2017-11-09;2017-11-10
79;"Renouvellement de titre de séjour";2017-09-16;04:04:06;2017-11-09;2017-11-10
79;"Renouvellement de titre de séjour";2017-09-16;05:04:07;2017-11-09;2017-11-10
79;"Renouvellement de titre de séjour";2017-09-16;06:04:05;2017-11-09;2017-11-10
79;"Renouvellement de titre de séjour";2017-09-16;07:04:08;2017-11-09;2017-11-10
79;"Renouvellement de titre de séjour";2017-09-16;08:04:09;2017-11-09;2017-11-10
79;"Renouvellement de titre de séjour";2017-09-16;09:04:11;2017-11-09;2017-11-10
79;"Renouvellement de titre de séjour";2017-09-16;10:04:07;2017-11-09;2017-11-10
79;"Renouvellement de titre de séjour";2017-09-16;11:04:09;2017-11-09;2017-11-10
79;"Renouvellement de titre de séjour";2017-09-16;12:04:07;2017-11-09;2017-11-10
79;"Renouvellement de titre de séjour";2017-09-16;13:04:05;2017-11-09;2017-11-10
79;"Renouvellement de titre de séjour";2017-09-16;14:04:13;2017-11-09;2017-11-10
79;"Renouvellement de titre de séjour";2017-09-16;15:04:03;2017-11-09;2017-11-10
79;"Renouvellement de titre de séjour";2017-09-16;16:04:02;2017-11-09;2017-11-10
79;"Renouvellement de titre de séjour";2017-09-16;17:04:06;2017-11-09;2017-11-10
79;"Renouvellement de titre de séjour";2017-09-16;18:04:05;2017-11-09;2017-11-10
79;"Renouvellement de titre de séjour";2017-09-16;19:04:05;2017-11-09;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-16;20:04:05;2017-11-09;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-16;21:04:17;2017-11-09;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-16;22:04:10;2017-11-09;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-16;23:04:10;2017-11-09;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-17;00:04:15;2017-11-09;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-17;01:04:16;2017-11-09;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-17;02:04:12;2017-11-09;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-17;03:04:11;2017-11-09;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-17;04:04:15;2017-11-09;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-17;05:04:12;2017-11-09;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-17;06:04:07;2017-11-09;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-17;07:04:09;2017-11-09;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-17;08:04:16;2017-11-09;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-17;09:04:12;2017-11-09;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-17;10:04:12;2017-11-09;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-17;11:04:14;2017-11-09;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-17;12:04:23;2017-11-09;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-17;13:04:21;2017-11-09;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-17;14:04:21;2017-11-09;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-17;15:04:10;2017-11-09;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-17;16:04:12;2017-11-09;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-17;17:04:13;2017-11-09;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-17;18:04:11;2017-11-09;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-17;19:04:14;2017-11-09;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-17;20:04:07;2017-11-09;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-17;21:03:59;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-17;22:04:04;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-17;23:04:02;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-18;00:14:14;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-18;01:04:16;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-18;02:04:20;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-18;03:04:19;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-18;04:04:16;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-18;05:04:15;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-18;06:04:18;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-18;07:04:15;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-18;08:04:20;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-18;09:04:15;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-18;10:04:23;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-18;11:04:15;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-18;12:04:03;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-18;13:04:17;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-18;14:04:15;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-18;15:04:14;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-18;16:04:09;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-18;17:04:15;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-18;18:04:07;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-18;19:04:00;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-18;20:04:05;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-18;21:04:12;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-18;22:03:59;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-18;23:04:04;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-19;00:04:01;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-19;01:04:13;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-19;02:04:02;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-19;03:04:00;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-19;04:04:03;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-19;05:04:05;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-19;06:04:04;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-19;07:04:03;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-19;08:04:00;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-19;09:04:07;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-19;10:04:13;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-19;11:04:06;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-19;12:04:06;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-19;13:04:03;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-19;14:04:30;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-19;15:04:19;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-19;16:04:19;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-19;17:04:16;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-19;18:04:17;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-19;19:04:11;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-19;20:04:11;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-19;21:04:20;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-19;22:04:20;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-19;23:04:13;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-20;00:04:16;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-20;01:04:23;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-20;02:04:17;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-20;03:04:16;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-20;04:04:14;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-20;05:04:16;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-20;06:04:11;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-20;07:04:14;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-20;08:04:14;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-20;09:04:18;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-20;10:04:41;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-20;11:04:16;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-20;12:04:13;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-20;13:04:17;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-20;14:04:24;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-20;15:04:15;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-20;16:04:08;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-20;17:04:23;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-20;18:04:08;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-20;19:04:10;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-20;20:04:13;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-20;21:04:08;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-20;22:04:14;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-20;23:04:08;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-21;00:04:09;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-21;01:04:14;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-21;02:04:07;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-21;03:04:07;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-21;04:04:09;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-21;05:04:06;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-21;06:04:01;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-21;07:04:02;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-21;08:04:08;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-21;09:04:11;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-21;10:04:11;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-21;11:04:08;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-21;12:04:11;2017-11-16;2017-11-17
79;"Renouvellement de titre de séjour";2017-09-21;13:04:14;2017-11-16;2017-11-17
79;"Renouvellement de titre de séjour";2017-09-21;14:04:25;2017-11-16;2017-11-17
79;"Renouvellement de titre de séjour";2017-09-21;15:04:17;2017-11-16;2017-11-17
79;"Renouvellement de titre de séjour";2017-09-21;16:04:17;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-21;17:04:12;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-21;18:04:13;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-21;19:04:11;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-21;20:04:10;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-21;21:04:12;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-21;22:04:17;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-21;23:04:04;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-22;00:04:17;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-22;01:04:19;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-22;02:04:08;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-22;03:04:12;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-22;04:04:13;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-22;05:04:14;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-22;06:04:04;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-22;07:04:13;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-22;08:04:12;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-22;09:04:11;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-22;10:04:19;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-22;11:04:12;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-22;12:04:15;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-22;13:04:12;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-22;14:04:26;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-22;15:04:22;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-22;16:04:17;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-22;17:04:05;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-22;18:04:14;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-22;19:04:12;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-22;20:04:07;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-22;21:04:09;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-22;22:04:10;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-22;23:04:13;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-23;00:04:17;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-23;01:04:25;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-23;02:04:12;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-23;03:04:16;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-23;04:03:54;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-23;05:04:20;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-23;06:04:10;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-23;07:04:17;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-23;08:04:09;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-23;09:04:14;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-23;10:04:16;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-23;11:04:25;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-23;12:04:14;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-23;13:04:11;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-23;14:04:22;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-23;15:04:33;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-23;16:04:13;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-23;17:04:09;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-23;18:04:13;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-23;19:04:16;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-23;20:04:18;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-23;21:04:12;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-23;22:04:11;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-23;23:04:21;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-24;00:04:28;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-24;01:04:22;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-24;02:04:20;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-24;03:04:21;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-24;04:06:35;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-24;05:04:20;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-24;06:04:15;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-24;07:04:24;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-24;08:04:17;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-24;09:04:14;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-24;10:04:22;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-24;11:04:16;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-24;12:04:21;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-24;13:04:26;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-24;14:04:34;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-24;15:04:14;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-24;16:04:14;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-24;17:04:15;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-24;18:04:17;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-24;19:04:19;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-24;20:04:14;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-24;21:04:09;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-24;22:04:20;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-24;23:04:11;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-25;01:04:22;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-25;02:04:17;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-25;03:04:17;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-25;04:04:13;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-25;05:04:12;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-25;06:04:11;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-25;07:04:13;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-25;08:04:18;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-25;09:04:08;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-25;10:04:23;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-25;11:04:25;2017-09-28;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-25;12:04:20;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-25;13:04:18;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-25;14:04:25;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-25;15:04:20;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-25;16:05:05;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-25;17:04:18;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-25;18:04:28;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-25;19:04:05;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-25;20:04:04;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-25;21:04:18;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-25;22:04:19;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-25;23:04:15;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-26;00:04:29;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-26;01:04:18;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-26;02:04:06;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-26;03:04:11;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-26;04:04:10;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-26;05:04:12;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-26;06:04:15;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-26;07:04:13;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-26;08:04:19;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-26;09:04:13;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-26;10:04:30;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-26;11:03:22;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-26;12:04:28;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-26;13:04:10;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-26;14:04:13;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-26;15:07:22;2017-10-12;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-26;16:11:26;2017-10-12;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-26;17:04:09;2017-10-12;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-26;18:04:10;2017-10-12;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-26;19:04:06;2017-11-10;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-26;20:04:13;2017-11-10;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-26;21:04:06;2017-11-10;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-26;22:04:10;2017-11-10;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-26;23:04:16;2017-11-10;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-27;00:04:13;2017-11-10;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-27;01:04:21;2017-11-10;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-27;02:04:15;2017-11-10;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-27;03:04:08;2017-11-10;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-27;04:04:22;2017-11-10;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-27;05:04:18;2017-11-10;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-27;06:04:21;2017-11-10;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-27;07:04:15;2017-11-10;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-27;08:04:20;2017-11-10;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-27;09:04:16;2017-11-10;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-27;10:04:16;2017-11-10;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-27;11:04:14;2017-11-10;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-27;12:04:09;2017-11-10;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-27;13:04:12;2017-11-10;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-27;14:04:15;2017-11-10;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-27;15:04:08;2017-11-10;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-27;16:04:17;2017-11-10;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-27;17:04:13;2017-11-10;2017-11-13
