# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-12;20:27:01;2018-05-29;2018-05-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-12;21:26:52;2018-05-30;2018-05-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-12;22:26:58;2018-05-30;2018-05-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-12;23:26:31;2018-05-30;2018-05-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-13;00:27:02;2018-05-30;2018-05-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-13;03:26:49;2018-05-30;2018-05-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-13;04:26:51;2018-05-30;2018-05-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-13;05:26:50;2018-05-30;2018-05-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-13;06:27:04;2018-05-30;2018-05-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-13;07:26:52;2018-05-30;2018-05-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-13;08:26:55;2018-05-30;2018-05-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-13;09:27:07;2018-05-30;2018-05-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-13;10:27:25;2018-05-30;2018-05-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-13;11:26:57;2018-05-30;2018-05-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-13;12:26:43;2018-03-16;2018-05-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-13;13:26:41;2018-05-30;2018-05-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-13;14:28:18;2018-05-30;2018-05-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-13;15:26:16;2018-05-30;2018-05-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-13;16:27:06;2018-05-30;2018-05-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-13;17:26:57;2018-05-30;2018-05-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-13;18:26:46;2018-05-30;2018-05-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-13;19:26:25;2018-05-31;2018-06-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-13;20:26:37;2018-05-31;2018-06-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-13;21:26:47;2018-05-31;2018-06-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-13;22:26:42;2018-05-31;2018-06-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-13;23:26:36;2018-05-22;2018-05-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-14;00:26:36;2018-03-16;2018-05-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-14;01:26:48;2018-03-16;2018-05-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-14;02:26:38;2018-03-16;2018-05-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-14;03:26:40;2018-03-16;2018-05-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-14;04:26:29;2018-03-16;2018-05-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-14;05:26:40;2018-03-16;2018-05-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-14;06:26:38;2018-03-16;2018-05-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-14;07:26:42;2018-03-16;2018-05-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-14;08:26:46;2018-03-16;2018-05-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-14;09:27:04;2018-05-31;2018-06-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-14;10:27:00;2018-05-31;2018-06-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-14;11:27:36;2018-05-23;2018-05-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-14;12:26:53;2018-05-31;2018-06-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-14;13:26:47;2018-05-31;2018-06-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-14;14:27:17;2018-05-23;2018-05-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-14;15:26:55;2018-05-31;2018-06-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-14;16:27:03;2018-05-31;2018-06-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-14;17:26:34;2018-05-31;2018-06-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-14;18:26:25;2018-05-31;2018-06-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-14;19:26:40;2018-05-31;2018-06-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-14;20:26:37;2018-05-31;2018-06-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-14;21:26:43;2018-03-22;2018-05-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-14;22:26:32;2018-03-22;2018-05-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-14;23:26:43;2018-05-31;2018-06-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-15;00:26:27;2018-05-31;2018-06-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-15;01:26:32;2018-05-31;2018-06-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-15;02:26:43;2018-05-31;2018-06-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-15;03:26:43;2018-05-31;2018-06-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-15;04:26:36;2018-05-31;2018-06-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-15;05:26:50;2018-05-31;2018-06-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-15;06:26:46;2018-05-31;2018-06-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-15;07:26:37;2018-05-31;2018-06-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-15;08:26:32;2018-05-31;2018-06-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-15;09:26:55;2018-05-31;2018-06-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-15;10:27:15;2018-05-31;2018-06-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-15;11:26:58;2018-05-18;2018-06-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-15;12:26:57;2018-05-18;2018-06-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-15;13:26:42;2018-05-29;2018-06-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-15;14:27:22;2018-06-01;2018-06-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-15;15:26:57;2018-06-01;2018-06-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-15;16:27:08;2018-06-01;2018-06-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-15;17:27:03;2018-06-01;2018-06-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-15;18:26:48;2018-06-01;2018-06-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-15;19:26:44;2018-06-01;2018-06-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-15;20:26:44;2018-06-01;2018-06-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-15;21:26:47;2018-06-01;2018-06-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-15;22:26:43;2018-06-01;2018-06-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-15;23:26:56;2018-06-01;2018-06-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-16;00:26:45;2018-06-01;2018-06-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-16;01:26:51;2018-06-01;2018-06-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-16;02:26:35;2018-06-01;2018-06-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-16;03:26:33;2018-06-01;2018-06-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-16;04:26:31;2018-06-01;2018-06-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-16;05:26:39;2018-06-01;2018-06-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-16;06:26:47;2018-06-01;2018-06-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-16;07:26:33;2018-06-01;2018-06-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-16;08:26:27;2018-06-01;2018-06-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-16;09:26:44;2018-06-01;2018-06-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-16;10:26:51;2018-06-01;2018-06-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-16;12:27:02;2018-06-01;2018-06-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-16;13:26:25;2018-06-01;2018-06-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-16;14:26:59;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-16;15:27:04;2018-05-25;2018-06-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-16;16:26:52;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-16;17:26:40;2018-05-25;2018-06-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-16;18:26:37;2018-05-25;2018-06-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-16;19:26:43;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-16;20:26:32;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-16;21:26:26;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-16;22:26:31;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-16;23:26:30;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-17;00:26:33;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-17;01:26:39;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-17;02:26:38;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-17;03:26:33;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-17;04:26:38;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-17;05:26:24;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-17;06:26:31;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-17;07:26:24;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-17;08:26:34;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-17;09:26:26;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-17;10:26:42;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-17;11:26:39;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-17;12:26:41;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-17;13:26:51;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-17;14:26:48;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-17;15:26:51;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-17;16:26:53;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-17;17:26:57;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-17;18:26:48;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-17;19:26:42;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-17;20:26:57;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-17;21:26:47;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-17;22:26:54;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-17;23:26:43;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-18;00:26:40;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-18;01:26:59;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-18;02:26:41;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-18;03:26:40;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-18;04:26:44;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-18;05:26:39;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-18;06:26:46;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-18;07:26:40;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-18;08:26:51;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-18;09:26:43;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-18;10:26:43;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-18;11:26:54;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-18;12:26:55;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-18;13:26:59;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-18;14:28:17;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-18;15:28:55;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-18;16:26:40;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-18;17:26:33;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-18;18:26:45;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-18;19:26:43;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-18;20:26:51;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-18;21:26:35;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-18;22:26:43;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-18;23:26:32;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-19;00:30:53;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-19;01:26:43;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-19;02:26:37;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-19;03:26:37;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-19;04:26:29;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-19;05:26:43;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-19;06:26:39;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-19;07:26:44;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-19;08:26:51;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-19;09:30:32;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-19;11:31:52;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-19;12:26:58;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-19;13:26:49;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-19;14:27:21;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-19;15:27:02;2018-06-05;2018-06-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-19;16:27:45;2018-06-05;2018-06-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-19;17:27:17;2018-06-05;2018-06-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-19;18:26:56;2018-06-05;2018-06-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-19;19:26:45;2018-06-05;2018-06-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-19;20:27:05;2018-06-05;2018-06-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-19;21:27:09;2018-06-05;2018-06-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-19;22:27:04;2018-06-05;2018-06-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-19;23:26:56;2018-06-05;2018-06-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-20;00:26:43;2018-06-05;2018-06-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-20;01:26:48;2018-06-05;2018-06-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-20;02:26:33;2018-06-05;2018-06-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-20;03:26:33;2018-06-05;2018-06-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-20;04:26:29;2018-06-05;2018-06-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-20;05:26:28;2018-06-05;2018-06-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-20;06:26:35;2018-06-05;2018-06-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-20;07:26:46;2018-06-05;2018-06-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-20;08:27:31;2018-06-05;2018-06-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-20;09:27:03;2018-06-05;2018-06-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-20;10:26:57;2018-06-05;2018-06-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-20;11:27:24;2018-06-05;2018-06-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-20;12:26:45;2018-06-05;2018-06-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-20;13:26:43;2018-06-05;2018-06-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-20;14:27:01;2018-05-14;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-20;15:26:47;2018-06-05;2018-06-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-20;16:27:34;2018-06-05;2018-06-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-20;17:26:49;2018-06-05;2018-06-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-20;18:26:58;2018-06-05;2018-06-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-20;19:27:05;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-20;20:27:04;2018-06-04;2018-06-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-20;21:26:44;2018-06-05;2018-06-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-20;22:26:36;2018-06-05;2018-06-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-20;23:26:56;2018-06-05;2018-06-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-21;00:27:23;2018-06-05;2018-06-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-21;01:27:19;2018-06-05;2018-06-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-21;02:27:36;2018-06-05;2018-06-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-21;03:28:50;2018-06-05;2018-06-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-21;04:28:06;2018-06-05;2018-06-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-21;05:27:22;2018-06-05;2018-06-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-21;06:27:08;2018-06-05;2018-06-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-21;07:27:16;2018-06-05;2018-06-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-21;08:27:12;2018-06-05;2018-06-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-21;09:30:20;2018-06-05;2018-06-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-21;10:35:02;2018-06-06;2018-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-21;11:26:52;2018-06-06;2018-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-21;12:26:37;2018-06-06;2018-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-21;13:26:57;2018-06-06;2018-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-21;14:27:11;2018-06-06;2018-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-21;15:27:34;2018-06-06;2018-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-21;16:33:15;2018-06-06;2018-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-21;17:31:50;2018-06-06;2018-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-21;18:27:02;2018-06-06;2018-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-21;19:27:30;2018-06-06;2018-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-21;20:27:36;2018-06-06;2018-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-21;21:27:49;2018-06-06;2018-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-21;22:27:20;2018-06-06;2018-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-21;23:27:13;2018-06-06;2018-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-22;00:26:53;2018-06-06;2018-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-22;01:27:05;2018-06-06;2018-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-22;02:26:43;2018-06-06;2018-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-22;03:26:55;2018-06-06;2018-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-22;04:26:30;2018-06-06;2018-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-22;05:26:37;2018-06-06;2018-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-22;06:26:35;2018-06-06;2018-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-22;07:26:34;2018-06-06;2018-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-22;08:26:54;2018-06-06;2018-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-22;09:31:08;2018-06-06;2018-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-22;10:32:39;2018-06-06;2018-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-22;11:26:28;2018-06-06;2018-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-22;12:26:35;2018-06-06;2018-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-22;13:28:39;2018-06-06;2018-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-22;14:27:18;2018-06-06;2018-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-22;15:28:19;2018-06-06;2018-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-22;16:26:37;2018-06-06;2018-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-22;17:26:37;2018-06-06;2018-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-22;18:26:35;2018-06-07;2018-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-22;19:26:20;2018-06-06;2018-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-22;20:26:48;2018-06-07;2018-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-22;21:26:31;2018-06-07;2018-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-22;22:26:28;2018-06-07;2018-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-22;23:26:47;2018-06-07;2018-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-23;00:26:55;2018-06-07;2018-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-23;01:26:59;2018-06-07;2018-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-23;02:26:40;2018-06-07;2018-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-23;03:26:34;2018-06-07;2018-06-08
