# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
70;"Remise du titre de séjour";2017-01-16;11:22:59;2017-01-18;2017-01-19
70;"Remise du titre de séjour";2017-01-16;12:22:54;2017-01-18;2017-01-19
70;"Remise du titre de séjour";2017-01-16;13:22:51;2017-01-18;2017-01-19
70;"Remise du titre de séjour";2017-01-16;14:23:20;2017-01-18;2017-01-19
70;"Remise du titre de séjour";2017-01-16;15:22:54;2017-01-18;2017-01-19
70;"Remise du titre de séjour";2017-01-16;16:23:08;2017-01-18;2017-01-19
70;"Remise du titre de séjour";2017-01-16;17:22:54;2017-01-18;2017-01-19
70;"Remise du titre de séjour";2017-01-16;18:22:52;2017-01-18;2017-01-19
70;"Remise du titre de séjour";2017-01-16;19:22:48;2017-01-18;2017-01-19
70;"Remise du titre de séjour";2017-01-16;20:22:54;2017-01-18;2017-01-19
70;"Remise du titre de séjour";2017-01-16;21:23:05;2017-01-18;2017-01-19
70;"Remise du titre de séjour";2017-01-16;22:23:07;2017-01-18;2017-01-19
70;"Remise du titre de séjour";2017-01-16;23:22:50;2017-01-18;2017-01-19
70;"Remise du titre de séjour";2017-01-17;00:22:53;2017-01-18;2017-01-19
70;"Remise du titre de séjour";2017-01-17;01:22:58;2017-01-18;2017-01-19
70;"Remise du titre de séjour";2017-01-17;02:22:50;2017-01-18;2017-01-19
70;"Remise du titre de séjour";2017-01-17;03:22:52;2017-01-18;2017-01-19
70;"Remise du titre de séjour";2017-01-17;04:22:47;2017-01-18;2017-01-19
70;"Remise du titre de séjour";2017-01-17;05:22:52;2017-01-18;2017-01-19
70;"Remise du titre de séjour";2017-01-17;06:22:57;2017-01-18;2017-01-19
70;"Remise du titre de séjour";2017-01-17;07:22:58;2017-01-18;2017-01-19
70;"Remise du titre de séjour";2017-01-17;08:23:03;2017-01-18;2017-01-19
70;"Remise du titre de séjour";2017-01-17;09:23:00;2017-01-19;2017-01-20
70;"Remise du titre de séjour";2017-01-17;10:23:03;2017-01-19;2017-01-20
70;"Remise du titre de séjour";2017-01-17;11:22:50;2017-01-19;2017-01-20
70;"Remise du titre de séjour";2017-01-17;12:22:58;2017-01-19;2017-01-20
70;"Remise du titre de séjour";2017-01-17;13:24:12;2017-01-19;2017-01-20
70;"Remise du titre de séjour";2017-01-17;14:23:18;2017-01-19;2017-01-20
70;"Remise du titre de séjour";2017-01-17;15:23:15;2017-01-19;2017-01-20
70;"Remise du titre de séjour";2017-01-17;16:22:27;2017-01-19;2017-01-20
70;"Remise du titre de séjour";2017-01-17;17:23:00;2017-01-19;2017-01-20
70;"Remise du titre de séjour";2017-01-17;18:22:49;2017-01-19;2017-01-20
70;"Remise du titre de séjour";2017-01-17;19:22:55;2017-01-19;2017-01-20
70;"Remise du titre de séjour";2017-01-17;20:22:50;2017-01-19;2017-01-20
70;"Remise du titre de séjour";2017-01-17;21:21:42;2017-01-19;2017-01-20
70;"Remise du titre de séjour";2017-01-17;22:23:10;2017-01-19;2017-01-20
70;"Remise du titre de séjour";2017-01-17;23:23:09;2017-01-19;2017-01-20
70;"Remise du titre de séjour";2017-01-18;00:23:10;2017-01-19;2017-01-20
70;"Remise du titre de séjour";2017-01-18;01:23:08;2017-01-19;2017-01-20
70;"Remise du titre de séjour";2017-01-18;02:23:04;2017-01-19;2017-01-20
70;"Remise du titre de séjour";2017-01-18;03:23:08;2017-01-19;2017-01-20
70;"Remise du titre de séjour";2017-01-18;04:22:25;2017-01-19;2017-01-20
70;"Remise du titre de séjour";2017-01-18;05:23:09;2017-01-19;2017-01-20
70;"Remise du titre de séjour";2017-01-18;06:22:51;2017-01-19;2017-01-20
70;"Remise du titre de séjour";2017-01-18;07:22:51;2017-01-19;2017-01-20
70;"Remise du titre de séjour";2017-01-18;08:22:41;2017-01-19;2017-01-20
70;"Remise du titre de séjour";2017-01-18;09:22:58;2017-01-20;2017-01-23
70;"Remise du titre de séjour";2017-01-18;10:23:18;2017-01-20;2017-01-23
70;"Remise du titre de séjour";2017-01-18;11:23:33;2017-01-20;2017-01-23
70;"Remise du titre de séjour";2017-01-18;12:23:35;2017-01-20;2017-01-23
70;"Remise du titre de séjour";2017-01-18;13:23:27;2017-01-20;2017-01-23
70;"Remise du titre de séjour";2017-01-18;14:23:46;2017-01-20;2017-01-23
70;"Remise du titre de séjour";2017-01-18;15:23:47;2017-01-20;2017-01-23
70;"Remise du titre de séjour";2017-01-18;16:23:18;2017-01-20;2017-01-23
70;"Remise du titre de séjour";2017-01-18;17:23:20;2017-01-20;2017-01-23
70;"Remise du titre de séjour";2017-01-18;18:23:01;2017-01-20;2017-01-23
70;"Remise du titre de séjour";2017-01-18;19:23:18;2017-01-20;2017-01-23
70;"Remise du titre de séjour";2017-01-18;20:23:09;2017-01-20;2017-01-23
70;"Remise du titre de séjour";2017-01-18;21:23:05;2017-01-20;2017-01-23
70;"Remise du titre de séjour";2017-01-18;22:23:15;2017-01-20;2017-01-23
70;"Remise du titre de séjour";2017-01-18;23:22:54;2017-01-20;2017-01-23
70;"Remise du titre de séjour";2017-01-19;00:23:07;2017-01-20;2017-01-23
70;"Remise du titre de séjour";2017-01-19;01:23:01;2017-01-20;2017-01-23
70;"Remise du titre de séjour";2017-01-19;02:23:05;2017-01-20;2017-01-23
70;"Remise du titre de séjour";2017-01-19;03:23:08;2017-01-20;2017-01-23
70;"Remise du titre de séjour";2017-01-19;04:23:06;2017-01-20;2017-01-23
70;"Remise du titre de séjour";2017-01-19;05:23:03;2017-01-20;2017-01-23
70;"Remise du titre de séjour";2017-01-19;06:23:08;2017-01-20;2017-01-23
70;"Remise du titre de séjour";2017-01-19;07:23:09;2017-01-20;2017-01-23
70;"Remise du titre de séjour";2017-01-19;08:23:00;2017-01-20;2017-01-23
70;"Remise du titre de séjour";2017-01-19;09:22:34;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-19;10:23:13;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-19;11:22:06;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-19;12:22:58;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-19;13:22:20;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-19;14:23:18;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-19;15:23:24;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-19;16:23:13;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-19;17:22:41;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-19;18:23:02;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-19;19:23:04;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-19;20:22:48;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-19;21:22:51;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-19;22:22:53;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-19;23:22:56;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-20;00:22:49;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-20;01:22:50;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-20;02:22:52;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-20;03:22:49;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-20;04:22:48;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-20;05:22:50;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-20;06:22:46;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-20;07:22:52;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-20;08:22:50;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-20;09:23:11;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-20;10:23:00;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-20;11:25:29;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-20;12:22:54;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-20;13:22:54;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-20;14:22:56;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-20;15:22:30;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-20;16:22:37;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-20;17:22:57;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-20;18:22:51;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-20;19:22:54;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-20;20:22:58;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-20;21:22:59;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-20;22:22:58;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-20;23:22:44;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-21;00:22:49;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-21;01:22:51;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-21;02:22:53;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-21;03:22:47;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-21;04:22:52;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-21;05:22:51;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-21;06:22:55;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-21;07:22:56;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-21;08:22:25;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-21;09:22:47;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-21;10:22:45;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-21;11:22:55;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-21;12:22:52;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-21;13:22:52;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-21;14:22:54;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-21;15:22:51;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-21;16:22:49;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-21;17:23:09;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-21;18:22:54;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-21;19:22:52;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-21;20:23:00;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-21;21:22:54;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-21;22:22:51;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-21;23:22:49;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-22;00:22:54;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-22;01:22:56;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-22;02:22:54;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-22;03:22:50;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-22;04:22:47;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-22;05:22:50;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-22;06:22:50;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-22;07:22:50;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-22;08:22:46;2017-01-23;2017-01-24
70;"Remise du titre de séjour";2017-01-22;09:22:13;2017-01-24;2017-01-25
70;"Remise du titre de séjour";2017-01-22;10:22:53;2017-01-24;2017-01-25
70;"Remise du titre de séjour";2017-01-22;11:22:53;2017-01-24;2017-01-25
70;"Remise du titre de séjour";2017-01-22;12:23:01;2017-01-24;2017-01-25
70;"Remise du titre de séjour";2017-01-22;13:22:58;2017-01-24;2017-01-25
70;"Remise du titre de séjour";2017-01-22;14:22:59;2017-01-24;2017-01-25
70;"Remise du titre de séjour";2017-01-22;15:22:57;2017-01-24;2017-01-25
70;"Remise du titre de séjour";2017-01-22;16:22:56;2017-01-24;2017-01-25
70;"Remise du titre de séjour";2017-01-22;17:22:54;2017-01-24;2017-01-25
70;"Remise du titre de séjour";2017-01-22;18:23:03;2017-01-24;2017-01-25
70;"Remise du titre de séjour";2017-01-22;19:22:54;2017-01-24;2017-01-25
70;"Remise du titre de séjour";2017-01-22;20:23:04;2017-01-24;2017-01-25
70;"Remise du titre de séjour";2017-01-22;21:23:12;2017-01-24;2017-01-25
70;"Remise du titre de séjour";2017-01-22;22:23:00;2017-01-24;2017-01-25
70;"Remise du titre de séjour";2017-01-22;23:23:03;2017-01-24;2017-01-25
70;"Remise du titre de séjour";2017-01-23;00:22:58;2017-01-24;2017-01-25
70;"Remise du titre de séjour";2017-01-23;01:23:02;2017-01-24;2017-01-25
70;"Remise du titre de séjour";2017-01-23;02:23:00;2017-01-24;2017-01-25
70;"Remise du titre de séjour";2017-01-23;03:22:54;2017-01-24;2017-01-25
70;"Remise du titre de séjour";2017-01-23;04:22:37;2017-01-24;2017-01-25
70;"Remise du titre de séjour";2017-01-23;05:22:57;2017-01-24;2017-01-25
70;"Remise du titre de séjour";2017-01-23;06:22:46;2017-01-24;2017-01-25
70;"Remise du titre de séjour";2017-01-23;07:22:57;2017-01-24;2017-01-25
70;"Remise du titre de séjour";2017-01-23;08:23:02;2017-01-24;2017-01-25
70;"Remise du titre de séjour";2017-01-23;09:23:06;2017-01-25;2017-01-26
70;"Remise du titre de séjour";2017-01-23;10:23:06;2017-01-25;2017-01-26
70;"Remise du titre de séjour";2017-01-23;12:23:02;2017-01-25;2017-01-26
70;"Remise du titre de séjour";2017-01-23;13:23:02;2017-01-25;2017-01-26
70;"Remise du titre de séjour";2017-01-23;14:23:10;2017-01-25;2017-01-26
70;"Remise du titre de séjour";2017-01-23;15:23:26;2017-01-25;2017-01-26
70;"Remise du titre de séjour";2017-01-23;16:23:26;2017-01-25;2017-01-26
70;"Remise du titre de séjour";2017-01-23;17:23:01;2017-01-25;2017-01-26
70;"Remise du titre de séjour";2017-01-23;18:23:05;2017-01-25;2017-01-26
70;"Remise du titre de séjour";2017-01-23;19:22:52;2017-01-25;2017-01-26
70;"Remise du titre de séjour";2017-01-23;20:22:44;2017-01-25;2017-01-26
70;"Remise du titre de séjour";2017-01-23;21:23:04;2017-01-25;2017-01-26
70;"Remise du titre de séjour";2017-01-23;22:22:50;2017-01-25;2017-01-26
70;"Remise du titre de séjour";2017-01-23;23:23:11;2017-01-25;2017-01-26
70;"Remise du titre de séjour";2017-01-24;00:23:00;2017-01-25;2017-01-26
70;"Remise du titre de séjour";2017-01-24;01:23:05;2017-01-25;2017-01-26
70;"Remise du titre de séjour";2017-01-24;02:22:28;2017-01-25;2017-01-26
70;"Remise du titre de séjour";2017-01-24;03:23:01;2017-01-25;2017-01-26
70;"Remise du titre de séjour";2017-01-24;04:23:03;2017-01-25;2017-01-26
70;"Remise du titre de séjour";2017-01-24;05:23:00;2017-01-25;2017-01-26
70;"Remise du titre de séjour";2017-01-24;06:22:55;2017-01-25;2017-01-26
70;"Remise du titre de séjour";2017-01-24;07:23:04;2017-01-25;2017-01-26
70;"Remise du titre de séjour";2017-01-24;08:23:03;2017-01-25;2017-01-26
70;"Remise du titre de séjour";2017-01-24;09:23:22;2017-01-26;2017-01-27
70;"Remise du titre de séjour";2017-01-24;10:22:29;2017-01-26;2017-01-27
70;"Remise du titre de séjour";2017-01-24;11:22:23;2017-01-26;2017-01-27
70;"Remise du titre de séjour";2017-01-24;12:22:53;2017-01-26;2017-01-27
70;"Remise du titre de séjour";2017-01-24;13:22:49;2017-01-26;2017-01-27
70;"Remise du titre de séjour";2017-01-24;14:23:06;2017-01-26;2017-01-27
70;"Remise du titre de séjour";2017-01-24;15:23:08;2017-01-26;2017-01-27
70;"Remise du titre de séjour";2017-01-24;16:23:18;2017-01-26;2017-01-27
70;"Remise du titre de séjour";2017-01-24;17:23:18;2017-01-26;2017-01-27
70;"Remise du titre de séjour";2017-01-24;18:23:07;2017-01-26;2017-01-27
70;"Remise du titre de séjour";2017-01-24;19:23:05;2017-01-26;2017-01-27
70;"Remise du titre de séjour";2017-01-24;20:22:56;2017-01-26;2017-01-27
70;"Remise du titre de séjour";2017-01-24;21:23:01;2017-01-26;2017-01-27
70;"Remise du titre de séjour";2017-01-24;22:22:58;2017-01-26;2017-01-27
70;"Remise du titre de séjour";2017-01-24;23:23:00;2017-01-26;2017-01-27
70;"Remise du titre de séjour";2017-01-25;00:22:55;2017-01-26;2017-01-27
70;"Remise du titre de séjour";2017-01-25;01:23:07;2017-01-26;2017-01-27
70;"Remise du titre de séjour";2017-01-25;02:22:55;2017-01-26;2017-01-27
70;"Remise du titre de séjour";2017-01-25;03:22:59;2017-01-26;2017-01-27
70;"Remise du titre de séjour";2017-01-25;04:22:51;2017-01-26;2017-01-27
70;"Remise du titre de séjour";2017-01-25;05:22:54;2017-01-26;2017-01-27
70;"Remise du titre de séjour";2017-01-25;06:22:54;2017-01-26;2017-01-27
70;"Remise du titre de séjour";2017-01-25;07:22:59;2017-01-26;2017-01-27
70;"Remise du titre de séjour";2017-01-25;08:22:57;2017-01-26;2017-01-27
70;"Remise du titre de séjour";2017-01-25;09:23:04;2017-01-27;
70;"Remise du titre de séjour";2017-01-25;10:22:54;2017-01-27;
70;"Remise du titre de séjour";2017-01-25;11:23:11;2017-01-27;
70;"Remise du titre de séjour";2017-01-25;12:23:12;2017-01-27;
70;"Remise du titre de séjour";2017-01-25;13:22:52;2017-01-27;
70;"Remise du titre de séjour";2017-01-25;14:23:09;2017-01-27;
70;"Remise du titre de séjour";2017-01-25;15:23:25;2017-01-27;
70;"Remise du titre de séjour";2017-01-25;16:23:09;2017-01-27;
70;"Remise du titre de séjour";2017-01-25;17:23:17;2017-01-27;
70;"Remise du titre de séjour";2017-01-25;18:23:21;2017-01-27;
70;"Remise du titre de séjour";2017-01-25;19:22:36;2017-01-27;
70;"Remise du titre de séjour";2017-01-25;20:23:03;2017-01-27;
70;"Remise du titre de séjour";2017-01-25;21:22:59;2017-01-27;
70;"Remise du titre de séjour";2017-01-25;22:22:53;2017-01-27;
70;"Remise du titre de séjour";2017-01-25;23:22:20;2017-01-27;
70;"Remise du titre de séjour";2017-01-26;00:22:52;2017-01-27;
70;"Remise du titre de séjour";2017-01-26;01:22:58;2017-01-27;
70;"Remise du titre de séjour";2017-01-26;02:22:56;2017-01-27;
70;"Remise du titre de séjour";2017-01-26;03:22:53;2017-01-27;
70;"Remise du titre de séjour";2017-01-26;04:22:55;2017-01-27;
70;"Remise du titre de séjour";2017-01-26;05:22:54;2017-01-27;
70;"Remise du titre de séjour";2017-01-26;06:22:45;2017-01-27;
70;"Remise du titre de séjour";2017-01-26;07:22:59;2017-01-27;
70;"Remise du titre de séjour";2017-01-26;08:22:58;2017-01-27;
70;"Remise du titre de séjour";2017-01-26;09:23:05;;
70;"Remise du titre de séjour";2017-01-26;10:23:16;;
70;"Remise du titre de séjour";2017-01-26;11:23:08;;
70;"Remise du titre de séjour";2017-01-26;12:23:05;;
70;"Remise du titre de séjour";2017-01-26;14:23:21;;
70;"Remise du titre de séjour";2017-01-26;15:23:19;;
70;"Remise du titre de séjour";2017-01-26;16:23:37;;
70;"Remise du titre de séjour";2017-01-26;17:23:24;;
70;"Remise du titre de séjour";2017-01-26;18:23:18;;
70;"Remise du titre de séjour";2017-01-26;19:23:13;;
70;"Remise du titre de séjour";2017-01-26;20:23:17;;
70;"Remise du titre de séjour";2017-01-26;21:22:55;;
70;"Remise du titre de séjour";2017-01-26;22:23:10;;
70;"Remise du titre de séjour";2017-01-26;23:23:08;;
70;"Remise du titre de séjour";2017-01-27;00:22:56;;
70;"Remise du titre de séjour";2017-01-27;01:23:18;;
70;"Remise du titre de séjour";2017-01-27;02:23:04;;
70;"Remise du titre de séjour";2017-01-27;03:23:11;;
70;"Remise du titre de séjour";2017-01-27;04:23:03;;
70;"Remise du titre de séjour";2017-01-27;05:23:07;;
70;"Remise du titre de séjour";2017-01-27;06:23:00;;
70;"Remise du titre de séjour";2017-01-27;07:22:54;;
70;"Remise du titre de séjour";2017-01-27;08:23:14;;
70;"Remise du titre de séjour";2017-01-27;09:23:21;;
70;"Remise du titre de séjour";2017-01-27;10:22:38;;
70;"Remise du titre de séjour";2017-01-27;11:23:04;;
70;"Remise du titre de séjour";2017-01-27;12:22:52;;
70;"Remise du titre de séjour";2017-01-27;13:23:15;;
70;"Remise du titre de séjour";2017-01-27;14:23:19;;
70;"Remise du titre de séjour";2017-01-27;15:23:44;;
70;"Remise du titre de séjour";2017-01-27;16:23:11;;
70;"Remise du titre de séjour";2017-01-27;17:23:04;;
70;"Remise du titre de séjour";2017-01-27;18:22:58;;
70;"Remise du titre de séjour";2017-01-27;19:22:46;;
70;"Remise du titre de séjour";2017-01-27;20:23:08;;
70;"Remise du titre de séjour";2017-01-27;21:23:08;;
70;"Remise du titre de séjour";2017-01-27;22:22:23;;
70;"Remise du titre de séjour";2017-01-27;23:23:07;;
70;"Remise du titre de séjour";2017-01-28;00:22:51;;
70;"Remise du titre de séjour";2017-01-28;01:22:47;;
70;"Remise du titre de séjour";2017-01-28;02:23:04;;
70;"Remise du titre de séjour";2017-01-28;03:22:49;;
70;"Remise du titre de séjour";2017-01-28;04:22:44;;
70;"Remise du titre de séjour";2017-01-28;05:22:57;;
70;"Remise du titre de séjour";2017-01-28;06:22:43;;
70;"Remise du titre de séjour";2017-01-28;07:22:57;;
70;"Remise du titre de séjour";2017-01-28;08:23:03;;
70;"Remise du titre de séjour";2017-01-28;09:23:04;;
70;"Remise du titre de séjour";2017-01-28;10:23:05;;
70;"Remise du titre de séjour";2017-01-28;11:23:08;;
70;"Remise du titre de séjour";2017-01-28;12:23:08;;
70;"Remise du titre de séjour";2017-01-28;13:23:03;;
70;"Remise du titre de séjour";2017-01-28;14:23:05;;
70;"Remise du titre de séjour";2017-01-28;15:22:39;;
70;"Remise du titre de séjour";2017-01-28;16:22:59;;
70;"Remise du titre de séjour";2017-01-28;17:22:56;;
70;"Remise du titre de séjour";2017-01-28;18:23:02;;
70;"Remise du titre de séjour";2017-01-28;19:23:02;;
70;"Remise du titre de séjour";2017-01-28;20:22:39;;
70;"Remise du titre de séjour";2017-01-28;21:23:05;;
70;"Remise du titre de séjour";2017-01-28;22:23:05;;
70;"Remise du titre de séjour";2017-01-28;23:22:31;;
70;"Remise du titre de séjour";2017-01-29;00:22:40;;
70;"Remise du titre de séjour";2017-01-29;01:23:08;;
70;"Remise du titre de séjour";2017-01-29;02:22:59;;
70;"Remise du titre de séjour";2017-01-29;03:22:29;;
70;"Remise du titre de séjour";2017-01-29;04:22:57;;
70;"Remise du titre de séjour";2017-01-29;05:22:56;;
70;"Remise du titre de séjour";2017-01-29;06:22:59;;
70;"Remise du titre de séjour";2017-01-29;07:23:01;;
70;"Remise du titre de séjour";2017-01-29;08:23:03;;
70;"Remise du titre de séjour";2017-01-29;09:23:05;;
70;"Remise du titre de séjour";2017-01-29;10:23:04;;
70;"Remise du titre de séjour";2017-01-29;11:23:02;;
70;"Remise du titre de séjour";2017-01-29;12:23:08;;
70;"Remise du titre de séjour";2017-01-29;13:23:04;;
70;"Remise du titre de séjour";2017-01-29;14:23:01;;
70;"Remise du titre de séjour";2017-01-29;15:23:09;;
70;"Remise du titre de séjour";2017-01-29;16:23:06;;
70;"Remise du titre de séjour";2017-01-29;17:22:46;;
70;"Remise du titre de séjour";2017-01-29;18:23:04;;
70;"Remise du titre de séjour";2017-01-29;19:22:51;;
70;"Remise du titre de séjour";2017-01-29;20:22:54;;
70;"Remise du titre de séjour";2017-01-29;21:22:36;;
70;"Remise du titre de séjour";2017-01-29;22:22:43;;
70;"Remise du titre de séjour";2017-01-29;23:22:56;;
70;"Remise du titre de séjour";2017-01-30;00:22:57;;
70;"Remise du titre de séjour";2017-01-30;01:23:11;;
70;"Remise du titre de séjour";2017-01-30;02:22:54;;
70;"Remise du titre de séjour";2017-01-30;03:22:58;;
70;"Remise du titre de séjour";2017-01-30;04:23:02;;
70;"Remise du titre de séjour";2017-01-30;05:22:59;;
70;"Remise du titre de séjour";2017-01-30;06:23:02;;
70;"Remise du titre de séjour";2017-01-30;07:22:58;;
70;"Remise du titre de séjour";2017-01-30;08:22:49;;
70;"Remise du titre de séjour";2017-01-30;09:23:21;;
70;"Remise du titre de séjour";2017-01-30;10:22:57;;
70;"Remise du titre de séjour";2017-01-30;11:23:12;;
70;"Remise du titre de séjour";2017-01-30;12:22:31;;
70;"Remise du titre de séjour";2017-01-30;13:23:16;;
70;"Remise du titre de séjour";2017-01-30;14:23:22;;
70;"Remise du titre de séjour";2017-01-30;15:22:27;;
70;"Remise du titre de séjour";2017-01-30;16:23:13;;
70;"Remise du titre de séjour";2017-01-30;17:23:11;;
70;"Remise du titre de séjour";2017-01-30;18:23:16;;
70;"Remise du titre de séjour";2017-01-30;19:22:59;;
70;"Remise du titre de séjour";2017-01-30;20:23:12;;
70;"Remise du titre de séjour";2017-01-30;21:22:55;;
70;"Remise du titre de séjour";2017-01-30;22:22:57;;
70;"Remise du titre de séjour";2017-01-30;23:22:59;;
70;"Remise du titre de séjour";2017-01-31;00:22:54;;
70;"Remise du titre de séjour";2017-01-31;01:22:58;;
70;"Remise du titre de séjour";2017-01-31;02:22:18;;
70;"Remise du titre de séjour";2017-01-31;03:22:22;;
70;"Remise du titre de séjour";2017-01-31;04:22:40;;
70;"Remise du titre de séjour";2017-01-31;05:22:53;;
70;"Remise du titre de séjour";2017-01-31;06:22:52;;
70;"Remise du titre de séjour";2017-01-31;07:22:52;;
70;"Remise du titre de séjour";2017-01-31;08:23:05;;
70;"Remise du titre de séjour";2017-01-31;09:23:03;;
70;"Remise du titre de séjour";2017-01-31;10:23:17;;
70;"Remise du titre de séjour";2017-01-31;11:23:20;;
70;"Remise du titre de séjour";2017-01-31;12:23:12;;
70;"Remise du titre de séjour";2017-01-31;13:23:01;;
70;"Remise du titre de séjour";2017-01-31;14:23:19;;
70;"Remise du titre de séjour";2017-01-31;15:23:09;;
70;"Remise du titre de séjour";2017-01-31;17:23:06;;
70;"Remise du titre de séjour";2017-01-31;18:23:09;;
70;"Remise du titre de séjour";2017-01-31;19:23:10;;
70;"Remise du titre de séjour";2017-01-31;20:23:16;;
70;"Remise du titre de séjour";2017-01-31;21:23:24;;
70;"Remise du titre de séjour";2017-01-31;22:23:17;;
70;"Remise du titre de séjour";2017-01-31;23:23:13;;
