# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-30;09:20:21;2021-01-05;2021-01-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-30;11:21:08;2021-01-05;2021-01-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-30;13:20:53;2021-01-05;2021-01-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-30;15:20:34;2021-01-06;2021-01-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-30;17:20:42;2021-01-06;2021-01-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-30;19:20:51;2021-01-06;2021-01-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-30;21:20:58;2021-01-06;2021-01-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-30;23:20:07;2021-01-06;2021-01-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-31;01:20:18;2021-01-06;2021-01-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-31;03:20:14;2021-01-06;2021-01-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-31;07:20:33;2021-01-06;2021-01-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-31;09:20:50;2021-01-06;2021-01-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-31;11:22:49;2021-01-07;2021-01-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-31;13:20:05;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-31;15:21:11;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-31;17:20:51;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-31;19:21:34;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-31;21:19:15;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2020-12-31;23:20:10;;
