# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-12;07:19:04;2019-04-02;2019-04-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-12;08:37:03;2019-04-02;2019-04-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-12;09:19:04;2019-04-02;2019-04-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-12;10:19:01;2019-04-02;2019-04-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-12;11:19:08;2019-04-04;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-12;12:19:29;2019-04-04;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-12;13:19:07;2019-04-04;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-12;14:19:42;2019-04-04;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-12;15:32:51;2019-04-04;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-12;16:38:41;2019-03-15;2019-04-04
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-12;17:36:20;2019-04-04;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-12;18:37:03;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-12;19:34:16;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-12;20:19:06;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-12;21:19:06;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-12;22:34:21;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-12;23:31:14;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-13;00:18:31;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-13;01:18:33;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-13;02:18:26;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-13;03:18:21;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-13;04:18:36;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-13;05:18:10;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-13;06:18:38;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-13;07:18:39;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-13;08:30:46;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-13;09:18:36;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-13;10:18:27;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-13;11:18:40;2019-03-15;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-13;12:19:27;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-13;13:18:38;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-13;14:18:31;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-13;15:19:39;2019-03-25;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-13;16:20:35;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-13;17:19:20;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-13;18:19:24;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-13;19:19:41;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-13;20:19:05;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-13;21:22:49;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-13;22:28:22;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-13;23:31:03;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-14;00:23:49;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-14;01:19:24;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-14;02:19:03;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-14;03:19:12;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-14;04:19:02;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-14;05:18:51;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-14;06:19:09;2019-03-28;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-14;07:19:26;2019-03-28;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-14;08:19:14;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-14;09:19:44;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-14;10:24:40;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-14;11:18:22;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-14;12:20:30;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-14;13:18:11;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-14;14:18:19;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-14;15:20:34;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-14;16:20:27;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-14;17:18:27;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-14;18:18:18;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-14;19:18:19;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-14;20:18:21;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-14;21:18:13;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-14;22:18:14;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-14;23:18:15;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-15;00:17:56;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-15;01:18:07;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-15;02:17:59;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-15;03:17:56;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-15;04:17:58;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-15;05:18:03;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-15;06:17:54;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-15;07:18:10;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-15;08:18:07;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-15;09:18:14;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-15;10:18:24;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-15;11:18:33;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-15;12:18:15;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-15;13:18:10;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-15;14:18:19;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-15;15:19:31;2019-03-22;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-15;16:19:36;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-15;17:18:22;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-15;18:18:20;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-15;19:18:28;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-15;20:18:23;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-15;21:18:28;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-15;22:18:35;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-15;23:18:33;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-16;00:18:30;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-16;01:18:26;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-16;02:18:57;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-16;03:18:50;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-16;04:18:43;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-16;05:18:31;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-16;06:18:51;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-16;07:18:38;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-16;08:17:52;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-16;09:18:03;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-16;10:18:02;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-16;11:18:01;2019-03-22;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-16;12:18:08;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-16;13:18:09;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-16;14:18:01;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-16;15:17:55;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-16;16:18:09;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-16;17:18:03;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-16;18:18:00;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-16;19:18:10;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-16;20:18:06;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-16;21:18:18;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-16;22:18:31;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-16;23:18:14;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-17;00:18:16;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-17;01:18:38;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-17;02:18:02;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-17;03:18:03;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-17;04:18:01;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-17;05:18:01;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-17;06:18:14;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-17;07:18:12;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-17;08:18:07;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-17;09:18:00;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-17;10:18:01;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-17;11:18:06;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-17;12:18:03;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-17;13:18:09;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-17;14:18:11;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-17;15:18:17;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-17;16:18:18;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-17;17:18:15;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-17;18:18:28;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-17;19:18:24;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-17;20:18:24;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-17;21:18:02;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-17;22:18:07;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-17;23:18:04;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-18;00:33:59;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-18;01:20:08;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-18;02:18:12;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-18;03:18:16;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-18;04:18:27;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-18;05:18:14;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-18;06:18:15;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-18;07:18:14;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-18;08:18:21;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-18;09:19:35;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-18;10:18:40;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-18;11:19:27;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-18;12:18:14;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-18;13:18:35;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-18;14:18:05;2019-04-09;2019-04-11
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-18;15:18:37;2019-04-09;2019-04-11
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-18;16:18:34;2019-04-09;2019-04-11
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-18;17:18:29;2019-04-09;2019-04-11
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-18;18:18:09;2019-04-09;2019-04-11
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-18;19:18:13;2019-04-09;2019-04-11
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-18;20:18:05;2019-04-09;2019-04-11
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-18;21:18:17;2019-04-11;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-18;22:18:22;2019-04-11;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-18;23:18:32;2019-04-11;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-19;00:18:49;2019-04-11;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-19;01:18:23;2019-04-11;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-19;02:18:10;2019-04-11;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-19;03:18:29;2019-04-11;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-19;04:18:28;2019-04-11;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-19;05:18:31;2019-04-11;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-19;06:18:27;2019-04-11;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-19;07:18:51;2019-04-11;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-19;08:18:53;2019-04-11;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-19;09:19:16;2019-04-11;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-19;10:18:41;2019-04-11;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-19;11:18:24;2019-04-11;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-19;12:18:22;2019-04-11;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-19;13:18:30;2019-04-11;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-19;14:18:39;2019-04-11;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-19;15:19:02;2019-04-11;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-19;16:18:31;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-19;17:18:21;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-19;18:18:31;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-19;19:18:10;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-19;20:18:04;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-19;21:18:02;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-19;22:18:05;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-19;23:18:17;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-20;00:18:08;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-20;01:18:27;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-20;02:18:09;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-20;03:18:14;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-20;04:18:15;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-20;05:18:11;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-20;06:19:10;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-20;07:18:18;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-20;08:18:23;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-20;09:18:44;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-20;10:18:55;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-20;11:18:36;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-20;12:18:20;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-20;13:18:26;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-20;14:20:30;2019-03-22;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-20;15:19:23;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-20;16:18:40;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-20;17:18:17;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-20;18:18:19;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-20;19:18:10;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-20;20:18:21;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-20;21:18:14;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-20;22:18:07;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-20;23:18:10;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-21;00:18:10;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-21;01:18:11;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-21;02:18:16;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-21;03:18:17;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-21;04:18:22;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-21;05:18:05;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-21;06:18:07;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-21;07:18:19;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-21;08:18:30;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-21;09:18:45;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-21;10:18:33;2019-03-28;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-21;11:18:08;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-21;12:18:22;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-21;13:18:17;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-21;14:18:19;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-21;15:18:24;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-21;16:18:26;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-21;17:20:07;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-21;18:18:03;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-21;19:18:18;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-21;20:18:14;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-21;21:18:00;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-21;22:18:02;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-21;23:18:15;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-22;00:17:57;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-22;01:18:13;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-22;02:18:26;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-22;03:17:55;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-22;04:18:20;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-22;05:18:36;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-22;06:17:56;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-22;07:18:12;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-22;08:18:12;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-22;09:18:18;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-22;10:19:13;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-22;11:18:22;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-22;12:18:16;2019-04-05;2019-04-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-22;13:18:18;2019-04-05;2019-04-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-22;14:18:28;2019-04-05;2019-04-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-22;15:18:18;2019-04-05;2019-04-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-22;16:18:24;2019-04-05;2019-04-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-22;17:18:09;2019-04-05;2019-04-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-22;18:18:11;2019-04-05;2019-04-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-22;19:18:17;2019-04-05;2019-04-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-22;20:18:16;2019-04-05;2019-04-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-22;21:18:18;2019-04-05;2019-04-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-22;22:18:22;2019-04-05;2019-04-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-22;23:18:00;2019-04-05;2019-04-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-23;00:18:12;2019-04-05;2019-04-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-23;01:18:04;2019-04-05;2019-04-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-23;02:18:15;2019-04-05;2019-04-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-23;03:18:20;2019-04-05;2019-04-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-23;04:18:34;2019-04-05;2019-04-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-23;05:18:27;2019-04-05;2019-04-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-23;06:18:41;2019-04-05;2019-04-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-23;07:18:50;2019-04-05;2019-04-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-23;08:19:03;2019-04-05;2019-04-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-23;09:18:03;2019-04-05;2019-04-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-23;10:18:10;2019-04-05;2019-04-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-23;11:18:13;2019-04-15;2019-04-16
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-23;12:18:17;2019-04-15;2019-04-16
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-23;13:18:17;2019-04-15;2019-04-16
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-23;14:18:04;2019-04-15;2019-04-16
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-03-23;15:18:13;2019-04-15;2019-04-16
