# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-23;00:19:20;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-23;01:19:15;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-23;02:19:20;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-23;03:19:12;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-23;04:19:16;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-23;05:19:14;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-23;06:19:16;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-23;07:19:17;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-23;08:19:18;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-23;09:19:24;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-23;10:19:19;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-23;11:20:15;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-23;12:19:23;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-23;13:19:15;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-23;14:19:21;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-23;15:19:53;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-23;16:19:17;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-23;17:19:15;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-23;18:19:12;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-23;19:19:13;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-23;20:19:11;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-23;21:19:01;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-23;22:19:08;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-23;23:19:20;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-24;00:19:13;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-24;01:19:16;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-24;02:19:11;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-24;03:19:11;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-24;04:19:12;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-24;05:19:11;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-24;06:19:11;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-24;07:19:10;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-24;08:19:19;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-24;09:20:12;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-24;10:19:28;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-24;11:23:17;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-24;12:19:16;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-24;13:19:16;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-24;14:19:18;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-24;15:19:31;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-24;16:19:28;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-24;17:19:17;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-24;18:19:19;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-24;19:19:20;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-24;20:19:21;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-24;21:19:06;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-24;22:19:13;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-24;23:19:20;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-25;00:19:20;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-25;01:19:25;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-25;02:19:19;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-25;03:19:21;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-25;04:19:18;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-25;05:19:17;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-25;06:19:15;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-25;07:19:15;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-25;08:19:26;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-25;09:19:20;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-25;11:19:16;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-25;12:19:17;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-25;13:19:13;2017-12-14;2017-12-20
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-25;14:19:15;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-25;15:19:22;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-25;16:19:20;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-25;17:19:22;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-25;18:19:08;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-25;19:19:19;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-25;20:19:05;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-25;21:19:13;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-25;22:19:15;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-25;23:19:03;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-26;00:19:12;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-26;01:19:03;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-26;02:19:11;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-26;03:19:12;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-26;04:19:14;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-26;05:19:12;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-26;06:19:07;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-26;07:19:14;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-26;08:19:14;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-26;09:19:13;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-26;10:19:13;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-26;11:19:11;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-26;12:19:25;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-26;13:19:21;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-26;14:19:22;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-26;15:19:19;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-26;16:19:08;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-26;17:19:19;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-26;18:19:25;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-26;19:19:20;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-26;20:19:15;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-26;21:19:15;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-26;22:19:20;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-26;23:19:15;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-27;00:19:17;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-27;01:19:21;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-27;02:19:17;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-27;03:19:14;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-27;04:19:17;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-27;05:19:16;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-27;06:19:16;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-27;07:19:16;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-27;08:19:16;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-27;09:19:16;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-27;10:19:20;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-27;11:19:18;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-27;12:19:22;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-27;13:19:13;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-27;14:19:36;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-27;15:19:08;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-27;16:19:07;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-27;17:19:02;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-27;18:19:09;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-27;19:19:10;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-27;20:19:08;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-27;21:19:04;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-27;22:19:08;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-27;23:19:02;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-28;00:21:02;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-28;01:19:39;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-28;02:19:17;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-28;03:19:16;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-28;04:19:16;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-28;05:19:15;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-28;06:19:19;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-28;07:19:17;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-28;08:19:22;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-28;09:19:19;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-28;10:23:06;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-28;11:19:09;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-28;12:24:01;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-28;13:19:18;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-28;14:19:38;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-28;15:22:03;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-28;16:19:23;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-28;17:19:34;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-28;18:19:18;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-28;19:19:22;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-28;20:19:24;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-28;21:19:19;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-28;22:19:07;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-28;23:19:12;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-29;00:19:09;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-29;01:19:15;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-29;02:19:17;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-29;03:19:18;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-29;04:19:14;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-29;05:19:16;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-29;06:19:15;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-29;07:19:21;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-29;08:19:28;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-29;09:19:33;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-29;10:23:03;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-29;11:19:33;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-29;12:22:19;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-29;13:19:27;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-29;14:21:40;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-29;15:19:23;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-29;16:23:12;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-29;17:19:10;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-29;18:19:15;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-29;19:19:15;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-29;20:19:16;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-29;21:19:16;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-29;22:19:15;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-29;23:19:14;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-30;00:26:13;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-30;01:25:02;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-30;02:23:02;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-30;04:25:11;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-30;06:22:42;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-30;07:23:14;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-30;09:19:39;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-30;10:22:32;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-30;11:19:30;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-30;12:19:22;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-30;13:19:31;2017-12-20;2017-12-21
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-30;14:19:26;2017-12-20;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-30;15:19:19;2017-12-20;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-30;16:19:16;2017-12-20;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-30;17:19:17;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-30;18:19:13;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-30;19:19:20;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-30;20:19:20;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-30;21:19:20;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-30;22:19:03;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-30;23:19:15;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-31;00:19:28;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-31;01:19:24;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-31;02:19:23;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-31;03:19:19;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-31;04:19:19;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-31;05:19:17;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-31;06:19:20;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-31;07:19:16;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-31;08:19:16;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-31;09:19:15;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-31;10:19:22;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-31;11:19:21;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-31;12:19:21;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-31;13:19:15;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-31;14:19:30;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-31;15:19:20;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-31;17:19:27;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-31;18:19:11;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-31;19:19:20;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-31;20:19:13;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-31;21:19:18;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-31;22:19:11;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2017-08-31;23:19:18;;
