# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-15;00:22:09;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-15;01:22:11;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-15;02:22:16;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-15;03:22:28;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-15;04:22:16;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-15;05:22:32;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-15;06:22:37;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-15;07:22:30;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-15;08:22:44;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-15;10:22:14;2016-03-25;2016-04-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-15;11:22:27;2016-04-05;2016-04-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-15;13:21:46;2016-04-05;2016-04-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-15;17:23:24;2016-04-06;2016-04-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-15;18:22:29;2016-04-06;2016-04-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-15;19:23:14;2016-04-07;2016-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-15;20:23:24;2016-04-07;2016-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-15;21:22:17;2016-04-07;2016-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-15;22:22:39;2016-04-07;2016-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-15;23:22:40;2016-04-07;2016-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-16;00:23:12;2016-04-07;2016-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-16;01:23:10;2016-04-07;2016-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-16;02:22:36;2016-04-07;2016-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-16;03:23:05;2016-04-07;2016-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-16;04:22:24;2016-04-07;2016-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-16;05:22:30;2016-04-07;2016-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-16;06:21:45;2016-04-07;2016-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-16;07:22:10;2016-04-07;2016-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-16;08:22:06;2016-04-07;2016-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-16;09:22:42;2016-04-07;2016-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-16;10:22:40;2016-04-07;2016-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-16;11:22:34;2016-04-07;2016-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-16;12:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-16;13:22:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-16;14:22:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-16;15:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-16;16:23:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-16;17:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-16;18:22:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-16;19:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-16;20:22:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-16;21:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-16;22:23:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-16;23:23:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-17;00:23:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-17;01:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-17;02:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-17;03:22:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-17;04:23:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-17;05:22:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-17;06:22:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-17;07:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-17;08:22:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-17;09:22:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-17;10:23:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-17;11:23:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-17;12:23:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-17;13:22:17;2016-03-15;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-17;14:23:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-17;15:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-17;16:24:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-17;17:23:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-17;18:23:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-17;19:22:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-17;20:23:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-17;21:23:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-17;22:23:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-17;23:23:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-18;00:23:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-18;01:24:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-18;02:23:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-18;03:22:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-18;04:21:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-18;05:22:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-18;06:24:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-18;07:22:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-18;08:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-18;09:24:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-18;10:24:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-18;11:23:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-18;12:25:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-18;13:21:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-18;14:23:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-18;15:23:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-18;16:26:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-18;17:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-18;18:23:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-18;19:22:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-18;20:21:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-18;21:21:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-18;22:21:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-18;23:22:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-19;00:23:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-19;01:22:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-19;02:22:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-19;03:22:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-19;04:21:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-19;05:21:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-19;06:21:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-19;07:21:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-19;08:22:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-19;09:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-19;10:22:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-19;11:23:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-19;12:22:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-19;13:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-19;17:22:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-19;18:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-19;19:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-19;21:22:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-19;22:21:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-19;23:21:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-20;00:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-20;01:21:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-20;02:21:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-20;03:21:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-20;04:21:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-20;05:22:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-20;06:23:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-20;07:22:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-20;08:22:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-20;09:22:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-20;10:21:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-20;11:21:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-20;12:21:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-20;13:21:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-20;14:21:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-20;15:21:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-20;16:21:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-20;17:21:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-20;18:21:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-20;19:21:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-20;20:21:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-20;21:21:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-20;22:21:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-20;23:21:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-21;00:21:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-21;01:21:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-21;02:21:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-21;03:21:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-21;04:21:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-21;05:21:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-21;06:21:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-21;07:21:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-21;08:21:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-21;09:21:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-21;10:21:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-21;11:21:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-21;12:21:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-21;13:21:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-21;14:21:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-21;15:21:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-21;16:21:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-21;17:21:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-21;18:21:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-21;19:21:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-21;20:21:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-21;21:21:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-21;22:21:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-21;23:21:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-22;00:22:10;2016-04-11;2016-04-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-22;01:23:22;2016-04-11;2016-04-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-22;02:23:01;2016-04-11;2016-04-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-22;03:23:02;2016-04-11;2016-04-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-22;04:22:57;2016-04-11;2016-04-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-22;05:22:48;2016-04-11;2016-04-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-22;06:22:45;2016-04-11;2016-04-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-22;07:22:43;2016-04-11;2016-04-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-22;08:22:34;2016-04-11;2016-04-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-22;10:24:05;2016-04-11;2016-04-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-22;11:24:21;2016-04-11;2016-04-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-22;14:23:47;2016-04-12;2016-04-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-22;15:23:47;2016-04-12;2016-04-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-22;16:24:22;2016-04-12;2016-04-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-22;17:24:14;2016-04-12;2016-04-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-22;18:23:44;2016-04-13;2016-04-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-22;19:23:58;2016-04-13;2016-04-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-22;20:24:06;2016-04-13;2016-04-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-22;21:23:38;2016-04-13;2016-04-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-22;22:24:12;2016-04-13;2016-04-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-22;23:23:40;2016-04-13;2016-04-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-23;00:24:05;2016-04-14;2016-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-23;01:23:32;2016-04-13;2016-04-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-23;02:23:09;2016-04-13;2016-04-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-23;03:23:10;2016-04-14;2016-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-23;04:22:46;2016-04-14;2016-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-23;05:23:06;2016-04-14;2016-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-23;06:23:00;2016-04-14;2016-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-23;07:23:10;2016-04-14;2016-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-23;08:23:03;2016-04-14;2016-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-23;09:24:44;2016-04-14;2016-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-23;10:23:27;2016-04-14;2016-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-23;12:23:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-23;13:23:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-23;14:23:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-23;15:24:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-23;16:23:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-23;17:23:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-23;18:23:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-23;19:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-23;20:22:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-23;21:28:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-23;22:20:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-23;23:21:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-24;00:21:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-24;01:21:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-24;02:20:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-24;03:21:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-24;04:21:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-24;05:20:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-24;06:21:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-24;07:21:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-24;08:21:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-24;09:21:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-24;10:22:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-24;11:21:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-24;12:22:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-24;13:21:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-24;14:22:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-24;15:23:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-24;16:23:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-24;17:23:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-24;18:23:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-24;19:23:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-24;20:23:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-24;21:22:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-24;22:22:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-24;23:22:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-25;00:23:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-25;01:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-25;02:22:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-25;03:22:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-25;04:22:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-25;05:22:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-25;06:22:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-25;07:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-25;08:22:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-25;09:23:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-25;10:22:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-25;11:22:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-25;12:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-25;13:22:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-25;14:22:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-25;15:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-25;16:23:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-25;17:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-25;18:21:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-25;19:22:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-25;20:22:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-25;22:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-25;23:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-26;00:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-26;01:22:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-26;02:21:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-26;03:22:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-26;04:22:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-26;05:21:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-26;06:22:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-26;07:21:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-26;08:22:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-26;09:21:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-26;10:23:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-26;11:21:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-26;12:21:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-26;13:21:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-26;14:21:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-26;15:21:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-26;16:22:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-26;17:22:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-26;18:22:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-26;19:22:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-26;20:22:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-26;21:21:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-26;22:21:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-26;23:22:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-27;00:23:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-27;01:21:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-27;02:22:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-27;03:21:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-27;04:21:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-27;05:21:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-27;06:21:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-27;07:22:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-27;08:22:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-27;09:22:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-27;10:22:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-27;11:22:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-27;12:22:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-27;13:22:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-27;14:22:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-27;15:22:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-27;16:22:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-27;17:22:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-27;18:22:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-27;19:23:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-27;20:22:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-27;21:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-27;22:22:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-27;23:22:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-28;00:22:12;;
