# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2019-02-27;14:17:15;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2019-02-27;15:17:15;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2019-02-27;16:17:17;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2019-02-27;17:17:15;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2019-02-27;18:17:15;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2019-02-27;19:17:50;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2019-02-27;20:17:16;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2019-02-27;21:17:15;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2019-02-27;22:17:15;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2019-02-27;23:17:18;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2019-02-28;00:17:19;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2019-02-28;01:17:21;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2019-02-28;02:17:19;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2019-02-28;03:17:22;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2019-02-28;04:17:19;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2019-02-28;05:17:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2019-02-28;06:17:19;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2019-02-28;07:17:21;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2019-02-28;08:17:20;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2019-02-28;09:17:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2019-02-28;10:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2019-02-28;11:17:25;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2019-02-28;12:17:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2019-02-28;13:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2019-02-28;14:17:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2019-02-28;15:17:14;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2019-02-28;16:17:11;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2019-02-28;17:17:13;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2019-02-28;18:17:18;2019-03-18;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2019-02-28;19:17:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2019-02-28;20:17:13;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2019-02-28;21:17:14;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2019-02-28;22:17:14;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2019-02-28;23:17:17;;
