# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-27;18:31:42;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-27;19:31:40;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-27;20:31:40;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-27;21:31:41;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-27;22:31:40;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-27;23:31:31;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-28;00:31:35;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-28;01:31:33;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-28;02:31:31;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-28;03:31:31;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-28;04:31:32;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-28;05:31:31;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-28;06:31:31;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-28;07:31:32;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-28;08:31:47;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-28;09:32:22;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-28;12:31:33;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-28;13:32:07;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-28;15:31:36;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-28;18:31:38;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-28;19:31:37;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-28;20:31:31;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-28;21:31:22;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-28;22:31:24;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-28;23:31:46;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-29;00:31:22;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-29;01:31:22;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-29;02:31:23;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-29;03:31:23;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-29;04:31:21;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-29;05:31:22;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-29;06:31:22;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-29;07:31:23;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-29;08:31:24;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-29;09:31:27;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-29;10:32:10;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-29;12:31:53;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-29;13:31:43;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-29;14:31:43;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-29;17:31:37;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-29;18:31:54;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-29;19:31:36;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-29;20:31:35;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-29;21:31:34;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-29;22:31:38;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-30;01:31:33;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-30;02:31:33;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-30;03:31:35;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-30;04:31:33;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-30;05:32:10;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-30;07:32:07;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-30;08:31:34;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-30;11:31:30;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-30;12:31:28;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-30;13:31:55;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-30;14:31:29;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-30;15:31:34;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-30;16:31:28;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-30;17:31:28;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-30;18:31:58;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-30;19:31:26;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-30;20:31:44;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-30;21:31:26;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-30;22:31:28;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-30;23:31:29;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-31;00:31:27;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-31;01:31:27;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-31;02:31:26;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-31;03:31:27;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-31;04:31:28;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-31;05:31:28;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-31;06:31:28;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-31;07:31:27;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-31;08:31:19;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-31;09:31:46;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-31;10:31:39;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-31;11:31:44;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-31;12:32:24;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-31;13:32:01;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-31;14:31:46;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-31;15:31:43;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-31;16:32:07;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-31;17:31:39;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-31;18:31:47;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-31;19:32:12;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-31;20:31:46;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-31;21:32:08;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-31;22:31:41;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-08-31;23:31:47;;
