# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-12;06:23:46;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-12;07:23:48;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-12;08:23:41;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-12;10:23:38;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-12;11:23:49;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-12;12:23:41;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-12;13:23:49;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-12;14:23:45;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-12;15:23:50;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-12;16:23:56;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-12;17:23:43;2018-10-16;2018-10-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-12;18:23:48;2018-10-17;2018-10-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-12;19:23:45;2018-10-17;2018-10-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-12;20:23:35;2018-10-17;2018-10-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-12;21:23:43;2018-10-17;2018-10-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-12;22:23:37;2018-10-17;2018-10-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-12;23:23:41;2018-10-17;2018-10-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-13;00:23:39;2018-10-17;2018-10-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-13;01:23:36;2018-10-17;2018-10-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-13;02:23:55;2018-10-17;2018-10-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-13;03:23:38;2018-10-17;2018-10-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-13;04:23:37;2018-10-17;2018-10-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-13;05:23:53;2018-10-17;2018-10-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-13;06:23:40;2018-10-17;2018-10-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-13;07:23:39;2018-10-17;2018-10-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-13;08:23:51;2018-10-17;2018-10-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-13;09:23:39;2018-10-17;2018-10-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-13;10:23:40;2018-10-19;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-13;11:23:42;2018-10-19;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-13;12:23:59;2018-10-19;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-13;13:24:02;2018-10-19;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-13;14:23:53;2018-10-19;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-13;15:24:06;2018-10-19;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-13;16:24:04;2018-10-19;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-13;17:23:57;2018-10-19;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-13;18:24:04;2018-10-19;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-13;19:23:58;2018-10-19;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-13;20:24:22;2018-10-19;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-13;21:24:07;2018-10-19;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-13;22:24:03;2018-10-19;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-13;23:24:12;2018-10-19;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-14;00:24:00;2018-10-19;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-14;01:23:56;2018-10-19;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-14;02:23:52;2018-10-19;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-14;03:24:01;2018-10-19;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-14;04:23:53;2018-10-19;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-14;05:23:50;2018-10-19;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-14;06:24:03;2018-10-19;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-14;07:23:51;2018-10-19;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-14;08:23:55;2018-10-19;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-14;09:24:06;2018-10-19;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-14;10:23:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-14;11:24:02;2018-10-19;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-14;12:24:12;2018-10-19;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-14;13:23:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-14;14:23:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-14;15:23:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-14;16:24:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-14;17:23:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-14;18:23:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-14;19:24:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-14;20:24:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-14;21:23:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-14;22:23:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-14;23:23:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-15;01:23:40;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-15;02:23:38;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-15;03:23:45;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-15;04:23:44;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-15;05:23:49;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-15;06:23:41;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-15;07:23:44;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-15;08:24:03;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-15;09:23:50;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-15;10:23:53;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-15;11:23:53;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-15;12:24:01;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-15;13:23:58;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-15;14:24:05;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-15;15:24:07;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-15;16:23:58;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-15;17:24:03;2018-10-16;2018-10-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-15;18:23:48;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-15;19:23:56;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-15;20:24:02;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-15;21:23:54;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-15;22:23:49;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-15;23:23:44;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-16;00:24:02;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-16;01:23:54;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-16;02:23:45;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-16;03:23:47;2018-10-19;2018-10-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-16;04:23:50;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-16;05:23:45;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-16;06:24:00;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-16;07:23:49;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-16;08:23:49;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-16;09:24:04;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-16;10:24:02;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-16;11:24:07;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-16;12:23:46;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-16;13:23:55;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-16;14:24:14;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-16;15:23:57;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-16;17:23:41;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-16;18:23:46;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-16;19:23:50;2018-10-17;2018-10-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-16;20:23:42;2018-10-17;2018-10-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-16;21:25:25;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-16;22:25:27;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-16;23:24:47;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-17;00:25:25;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-17;01:25:39;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-17;02:25:28;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-17;03:25:26;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-17;04:25:31;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-17;05:25:28;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-17;06:25:24;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-17;07:25:32;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-17;08:25:22;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-17;09:25:42;2018-10-17;2018-10-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-17;10:25:30;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-17;11:25:31;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-17;12:26:08;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-17;13:25:09;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-17;14:25:28;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-17;15:25:18;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-17;16:25:33;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-17;17:25:17;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-17;18:25:53;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-17;19:25:08;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-17;20:25:24;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-17;21:25:45;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-17;22:25:22;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-17;23:25:43;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-18;00:25:17;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-18;01:25:11;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-18;02:25:29;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-18;03:25:04;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-18;04:25:07;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-18;05:25:11;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-18;06:25:15;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-18;07:25:01;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-18;08:25:32;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-18;09:25:18;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-18;10:25:27;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-18;11:25:09;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-18;12:25:37;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-18;13:25:18;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-18;14:25:35;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-18;15:25:06;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-18;16:25:11;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-18;17:25:14;2018-10-19;2018-10-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-18;18:25:53;2018-10-19;2018-10-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-18;19:25:15;2018-10-19;2018-10-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-18;20:25:19;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-18;21:25:12;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-18;22:25:19;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-18;23:25:23;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-19;00:25:15;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-19;01:25:14;2018-10-19;2018-10-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-19;02:25:24;2018-10-19;2018-10-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-19;03:25:11;2018-10-19;2018-10-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-19;04:25:21;2018-10-19;2018-10-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-19;05:25:16;2018-10-19;2018-10-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-19;06:25:05;2018-10-19;2018-10-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-19;07:25:10;2018-10-19;2018-10-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-19;08:25:12;2018-10-19;2018-10-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-19;09:25:22;2018-10-19;2018-10-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-19;10:25:17;2018-10-19;2018-10-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-19;11:25:28;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-19;12:25:00;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-19;13:25:07;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-19;14:25:46;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-19;15:25:04;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-19;16:25:39;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-19;17:25:09;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-19;18:24:55;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-19;19:25:19;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-19;20:24:59;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-19;21:24:50;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-19;22:25:16;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-19;23:25:52;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-20;00:24:59;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-20;01:24:55;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-20;02:24:54;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-20;03:24:53;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-20;04:24:56;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-20;05:25:22;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-20;06:25:08;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-20;07:24:50;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-20;08:25:00;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-20;09:24:52;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-20;10:24:52;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-20;11:25:05;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-20;12:24:55;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-20;13:25:02;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-20;14:25:42;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-20;15:24:54;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-20;16:24:55;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-20;17:25:09;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-20;18:24:54;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-20;19:25:13;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-20;20:24:57;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-20;21:24:53;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-20;22:25:11;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-20;23:24:51;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-21;00:24:52;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-21;01:25:04;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-21;02:26:02;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-21;03:26:11;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-21;04:26:19;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-21;05:26:08;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-21;06:26:37;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-21;07:26:18;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-21;08:26:23;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-21;09:26:29;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-21;10:26:16;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-21;11:26:33;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-21;12:26:32;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-21;13:26:33;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-21;14:26:39;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-21;15:26:46;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-21;16:26:32;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-21;17:26:33;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-21;18:27:23;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-21;19:27:19;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-21;20:26:46;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-21;21:26:58;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-21;22:26:50;2018-10-23;2018-10-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-21;23:26:50;2018-10-24;2018-10-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-22;00:31:09;2018-10-24;2018-10-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-22;01:26:55;2018-10-24;2018-10-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-22;02:24:56;2018-10-24;2018-10-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-22;03:25:06;2018-10-24;2018-10-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-22;04:24:55;2018-10-24;2018-10-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-22;05:24:54;2018-10-24;2018-10-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-22;06:25:11;2018-10-24;2018-10-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-22;07:24:58;2018-10-24;2018-10-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-22;08:25:10;2018-10-24;2018-10-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-22;09:25:06;2018-10-24;2018-10-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-22;10:25:16;2018-10-26;2018-10-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-22;11:25:17;2018-10-26;2018-10-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-22;12:25:23;2018-10-26;2018-10-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-22;13:25:05;2018-10-26;2018-10-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-22;14:25:02;2018-10-26;2018-10-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-22;15:25:10;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-22;16:24:59;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-22;17:25:01;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-22;18:24:58;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-22;19:25:43;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-22;20:25:41;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-22;21:24:52;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-22;22:25:01;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-22;23:24:54;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-23;00:24:52;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-23;01:25:08;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-23;02:24:49;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-23;03:24:49;2018-10-29;2018-10-30
