# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-12;10:29:16;2016-07-11;2016-07-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-12;11:31:49;2016-07-11;2016-07-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-12;12:29:41;2016-07-11;2016-07-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-12;13:28:51;2016-07-11;2016-07-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-12;14:29:45;2016-07-11;2016-07-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-12;15:28:29;2016-07-11;2016-07-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-12;16:28:50;2016-07-11;2016-07-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-12;17:28:23;2016-07-11;2016-07-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-12;18:28:08;2016-07-11;2016-07-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-12;19:29:21;2016-07-11;2016-07-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-12;20:28:52;2016-07-11;2016-07-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-12;21:28:24;2016-07-11;2016-07-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-12;22:28:39;2016-07-11;2016-07-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-12;23:27:16;2016-07-11;2016-07-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-13;01:31:50;2016-07-11;2016-07-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-13;02:29:38;2016-07-11;2016-07-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-13;03:30:02;2016-07-11;2016-07-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-13;04:32:15;2016-07-11;2016-07-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-13;05:30:43;2016-07-11;2016-07-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-13;06:31:35;2016-07-11;2016-07-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-13;07:30:10;2016-07-11;2016-07-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-13;08:27:59;2016-07-11;2016-07-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-13;09:28:09;2016-07-11;2016-07-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-13;10:29:07;2016-07-11;2016-07-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-13;11:28:34;2016-07-12;2016-07-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-13;12:28:21;2016-07-12;2016-07-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-13;13:28:16;2016-07-12;2016-07-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-13;16:29:40;2016-07-12;2016-07-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-13;17:28:11;2016-07-12;2016-07-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-13;18:29:57;2016-07-12;2016-07-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-13;19:29:36;2016-07-12;2016-07-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-13;20:29:05;2016-07-12;2016-07-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-13;21:29:23;2016-07-12;2016-07-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-13;22:28:49;2016-07-12;2016-07-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-13;23:30:13;2016-07-12;2016-07-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-14;00:31:02;2016-07-12;2016-07-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-14;01:28:02;2016-07-12;2016-07-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-14;02:31:32;2016-07-12;2016-07-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-14;03:30:32;2016-07-12;2016-07-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-14;04:31:28;2016-07-12;2016-07-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-14;05:31:48;2016-07-12;2016-07-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-14;06:29:06;2016-07-12;2016-07-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-14;07:32:05;2016-07-12;2016-07-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-14;08:29:06;2016-07-12;2016-07-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-14;09:29:42;2016-06-17;2016-07-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-14;10:28:27;2016-07-11;2016-07-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-14;11:28:28;2016-07-11;2016-07-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-14;13:29:12;2016-07-13;2016-07-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-14;14:29:01;2016-07-13;2016-07-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-14;16:29:59;2016-07-13;2016-07-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-14;18:23:40;2016-07-13;2016-07-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-16;23:24:14;2016-07-18;2016-07-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-17;00:24:51;2016-07-18;2016-07-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-17;01:24:02;2016-07-19;2016-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-17;02:23:59;2016-07-19;2016-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-17;03:24:01;2016-07-19;2016-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-17;04:24:12;2016-07-19;2016-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-17;05:23:58;2016-07-19;2016-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-17;06:23:55;2016-07-19;2016-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-17;07:23:45;2016-07-19;2016-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-17;08:24:00;2016-07-19;2016-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-17;09:23:33;2016-07-19;2016-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-17;10:24:52;2016-07-19;2016-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-17;11:24:04;2016-07-19;2016-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-17;12:23:58;2016-07-19;2016-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-17;13:23:31;2016-07-19;2016-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-17;14:24:24;2016-07-19;2016-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-17;15:23:56;2016-07-19;2016-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-17;16:24:19;2016-07-19;2016-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-17;17:24:09;2016-07-19;2016-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-17;18:24:05;2016-07-19;2016-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-17;19:23:20;2016-07-19;2016-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-17;20:23:49;2016-07-19;2016-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-17;21:23:34;2016-07-19;2016-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-17;22:23:00;2016-07-20;2016-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-19;16:24:08;2016-07-20;2016-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-19;17:24:05;2016-07-20;2016-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-19;18:24:03;2016-07-20;2016-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-19;19:24:12;2016-07-20;2016-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-19;20:24:07;2016-07-20;2016-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-19;21:24:06;2016-07-20;2016-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-19;22:24:07;2016-07-20;2016-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-19;23:24:01;2016-07-20;2016-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-20;00:24:04;2016-07-20;2016-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-20;01:24:05;2016-07-20;2016-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-20;02:24:13;2016-07-20;2016-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-20;03:24:17;2016-07-20;2016-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-20;04:24:08;2016-07-20;2016-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-20;05:24:14;2016-07-20;2016-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-20;06:24:15;2016-07-20;2016-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-20;07:24:18;2016-07-20;2016-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-20;08:24:14;2016-07-20;2016-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-20;09:24:20;2016-07-20;2016-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-20;10:24:24;2016-07-21;2016-07-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-20;11:24:48;2016-07-21;2016-07-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-20;12:24:42;2016-07-21;2016-07-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-20;13:24:35;2016-07-21;2016-07-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-20;15:24:36;2016-07-19;2016-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-20;17:24:35;2016-07-19;2016-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-20;18:24:42;2016-07-19;2016-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-20;19:24:28;2016-07-19;2016-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-20;20:24:22;2016-07-19;2016-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-20;21:24:13;2016-07-19;2016-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-20;22:24:11;2016-07-19;2016-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-20;23:24:19;2016-07-19;2016-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-21;00:24:08;2016-07-19;2016-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-21;01:24:09;2016-07-19;2016-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-21;02:24:16;2016-07-19;2016-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-21;03:24:19;2016-07-19;2016-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-21;04:24:21;2016-07-19;2016-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-21;05:24:19;2016-07-19;2016-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-21;06:24:26;2016-07-19;2016-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-21;07:24:15;2016-07-19;2016-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-21;08:24:10;2016-07-19;2016-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-21;09:24:18;2016-07-20;2016-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-21;10:25:45;2016-07-20;2016-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-21;12:24:13;2016-07-20;2016-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-21;13:24:07;2016-07-20;2016-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-21;14:24:15;2016-07-20;2016-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-21;15:24:26;2016-07-20;2016-07-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-21;16:24:25;2016-07-21;2016-07-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-21;17:24:21;2016-07-21;2016-07-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-21;18:24:29;2016-07-21;2016-07-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-21;19:24:23;2016-07-21;2016-07-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-21;20:24:07;2016-07-21;2016-07-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-21;21:24:27;2016-07-22;2016-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-21;22:24:27;2016-07-22;2016-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-21;23:24:30;2016-07-22;2016-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-22;00:24:16;2016-07-22;2016-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-22;01:23:54;2016-07-22;2016-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-22;02:24:18;2016-07-22;2016-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-22;03:24:05;2016-07-22;2016-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-22;04:24:04;2016-07-22;2016-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-22;05:24:19;2016-07-22;2016-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-22;06:24:18;2016-07-22;2016-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-22;07:24:09;2016-07-22;2016-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-22;08:24:20;2016-07-22;2016-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-22;09:24:18;2016-07-22;2016-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-22;10:24:21;2016-07-22;2016-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-22;11:24:38;2016-07-22;2016-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-22;12:24:16;2016-07-25;2016-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-22;13:24:14;2016-07-22;2016-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-22;14:24:17;2016-07-22;2016-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-22;15:24:27;2016-07-25;2016-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-22;16:24:21;2016-07-25;2016-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-22;17:24:08;2016-07-25;2016-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-22;18:24:14;2016-07-25;2016-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-22;19:24:13;2016-07-25;2016-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-22;20:24:11;2016-07-25;2016-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-22;21:24:20;2016-07-25;2016-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-22;22:24:14;2016-07-25;2016-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-22;23:24:10;2016-07-25;2016-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-23;00:24:04;2016-07-25;2016-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-23;01:23:53;2016-07-25;2016-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-23;02:24:08;2016-07-25;2016-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-23;03:24:14;2016-07-25;2016-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-23;04:24:04;2016-07-25;2016-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-23;05:24:04;2016-07-25;2016-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-23;06:24:05;2016-07-25;2016-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-23;07:24:02;2016-07-25;2016-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-23;08:24:13;2016-07-25;2016-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-23;11:24:38;2016-07-06;2016-07-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-23;13:24:32;2016-07-06;2016-07-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-23;14:25:14;2016-07-12;2016-07-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-23;15:24:44;2016-07-15;2016-07-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-23;16:24:18;2016-07-12;2016-07-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-23;17:24:13;2016-07-19;2016-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-23;18:24:15;2016-07-19;2016-07-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-23;19:24:26;2016-07-21;2016-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-23;20:24:10;2016-07-21;2016-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-23;21:24:10;2016-07-19;2016-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-23;22:24:16;2016-07-19;2016-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-23;23:24:12;2016-07-19;2016-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-24;00:24:16;2016-07-25;2016-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-24;01:24:19;2016-07-13;2016-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-24;02:24:15;2016-07-19;2016-07-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-24;03:24:14;2016-07-25;2016-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-24;04:24:25;2016-07-25;2016-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-24;05:24:16;2016-07-25;2016-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-24;06:24:15;2016-07-25;2016-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-24;07:24:18;2016-07-25;2016-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-24;08:24:21;2016-07-25;2016-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-24;09:24:18;2016-07-25;2016-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-24;10:24:22;2016-07-25;2016-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-24;11:24:47;2016-07-26;2016-07-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-24;12:24:20;2016-07-26;2016-07-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-24;13:24:24;2016-07-26;2016-07-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-24;14:24:27;2016-07-26;2016-07-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-24;15:24:24;2016-07-26;2016-07-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-24;16:24:23;2016-07-26;2016-07-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-24;17:24:20;2016-07-26;2016-07-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-24;18:24:23;2016-07-26;2016-07-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-24;19:24:26;2016-07-26;2016-07-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-24;20:24:45;2016-07-26;2016-07-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-24;21:24:50;2016-07-26;2016-07-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-24;22:24:44;2016-07-22;2016-07-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-24;23:24:43;2016-07-26;2016-07-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-25;00:24:44;2016-07-26;2016-07-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-25;01:24:42;2016-07-26;2016-07-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-25;02:24:40;2016-07-26;2016-07-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-25;03:24:42;2016-07-26;2016-07-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-25;04:24:36;2016-07-26;2016-07-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-25;05:24:41;2016-07-26;2016-07-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-25;06:24:39;2016-07-26;2016-07-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-25;07:24:42;2016-07-27;2016-07-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-25;08:24:32;2016-07-27;2016-07-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-25;09:24:44;2016-07-27;2016-07-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-25;10:24:31;2016-07-27;2016-07-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-25;11:24:44;2016-07-27;2016-07-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-25;12:24:38;2016-07-27;2016-07-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-25;13:24:37;2016-07-27;2016-07-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-25;14:24:31;2016-07-27;2016-07-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-25;15:25:06;2016-07-27;2016-07-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-25;16:24:51;2016-07-27;2016-07-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-25;17:24:45;2016-07-27;2016-07-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-25;18:24:45;2016-07-27;2016-07-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-25;19:24:40;2016-07-27;2016-07-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-25;20:24:34;2016-07-27;2016-07-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-25;21:24:43;2016-07-27;2016-07-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-25;22:24:43;2016-07-27;2016-07-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-25;23:24:42;2016-07-27;2016-07-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-26;00:24:44;2016-07-27;2016-07-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-26;01:24:34;2016-07-27;2016-07-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-26;02:24:46;2016-07-27;2016-07-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-26;03:24:44;2016-07-27;2016-07-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-26;04:24:44;2016-07-27;2016-07-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-26;05:24:45;2016-07-27;2016-07-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-26;06:24:46;2016-07-27;2016-07-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-26;07:24:45;2016-07-27;2016-07-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-26;08:24:44;2016-07-27;2016-07-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-26;09:24:41;2016-07-27;2016-07-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-26;10:24:41;2016-07-27;2016-07-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-26;11:24:39;2016-07-27;2016-07-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-26;12:24:34;2016-07-27;2016-07-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-26;13:24:33;2016-07-27;2016-07-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-26;14:24:35;2016-07-27;2016-07-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-26;15:24:40;2016-07-27;2016-07-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-26;16:24:41;2016-07-27;2016-07-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-26;17:24:38;2016-07-27;2016-07-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-26;18:24:39;2016-07-27;2016-07-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-26;19:24:37;2016-07-27;2016-07-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-26;20:24:35;2016-07-27;2016-07-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-26;21:24:35;2016-07-27;2016-07-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-26;22:24:37;2016-07-27;2016-07-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-26;23:24:29;2016-07-27;2016-07-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-27;00:26:51;2016-07-27;2016-07-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-27;01:24:54;2016-07-27;2016-07-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-27;02:25:00;2016-07-27;2016-07-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-27;03:24:58;2016-07-27;2016-07-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-27;04:24:58;2016-07-27;2016-07-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-27;05:25:03;2016-07-27;2016-07-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-27;06:25:07;2016-07-27;2016-07-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-27;07:25:00;2016-07-27;2016-07-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-27;08:24:58;2016-07-27;2016-07-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-27;09:25:06;2016-07-27;2016-07-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-27;10:24:36;2016-07-27;2016-07-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-27;11:25:41;2016-07-27;2016-07-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-06-27;12:24:33;2016-07-27;2016-07-28
