# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-14;11:07:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-14;12:10:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-14;13:07:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-14;14:07:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-14;15:07:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-14;16:07:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-14;17:07:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-14;18:07:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-14;19:07:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-14;20:07:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-14;21:07:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-14;22:07:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-14;23:07:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-15;00:07:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-15;01:07:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-15;02:07:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-15;03:07:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-15;04:07:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-15;05:07:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-15;06:07:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-15;07:07:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-15;08:07:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-15;09:07:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-15;10:07:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-15;11:07:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-15;12:07:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-15;13:07:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-15;14:07:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-15;15:07:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-15;16:07:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-15;17:07:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-15;18:07:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-15;19:07:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-15;20:07:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-15;21:07:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-15;22:07:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-15;23:07:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-16;00:07:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-16;01:07:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-16;02:07:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-16;03:07:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-16;04:07:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-16;05:07:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-16;06:07:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-16;07:07:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-16;08:07:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-16;09:07:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-16;10:07:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-16;11:07:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-16;12:07:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-16;13:07:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-16;14:07:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-16;15:07:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-16;16:07:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-16;17:07:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-16;18:07:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-16;19:07:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-16;20:07:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-16;21:07:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-16;22:07:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-16;23:07:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-17;02:07:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-17;03:07:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-17;04:07:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-17;05:07:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-17;06:07:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-17;07:07:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-17;08:07:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-17;09:07:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-17;13:07:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-17;15:07:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-17;16:07:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-17;17:07:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-17;18:07:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-17;19:07:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-17;20:07:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-17;21:07:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-17;22:07:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-17;23:07:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-18;00:07:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-18;01:07:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-18;02:07:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-18;03:07:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-18;04:07:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-18;05:07:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-18;06:07:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-18;07:07:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-18;08:07:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-18;09:07:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-18;10:07:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-18;11:07:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-18;12:07:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-18;13:08:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-18;14:07:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-18;15:07:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-18;16:07:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-18;17:07:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-18;18:07:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-18;19:07:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-18;20:07:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-18;21:07:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-18;22:07:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-18;23:07:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-19;00:07:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-19;01:07:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-19;02:07:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-19;03:07:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-19;04:07:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-19;05:07:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-19;06:07:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-19;07:07:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-19;08:07:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-19;09:07:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-19;10:07:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-19;11:07:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-19;13:07:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-19;14:07:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-19;15:07:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-19;16:07:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-19;17:07:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-19;18:07:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-19;19:07:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-19;20:07:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-19;21:07:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-19;22:07:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-19;23:07:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-20;00:07:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-20;01:07:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-20;02:07:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-20;03:07:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-20;04:07:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-20;05:07:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-20;06:07:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-20;07:07:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-20;08:07:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-20;09:06:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-20;10:07:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-20;11:07:19;2016-10-24;2016-10-25
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-20;12:08:41;2016-10-24;2016-10-25
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-20;13:09:54;2016-10-25;2016-10-26
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-20;14:07:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-20;15:07:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-20;16:07:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-20;17:07:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-20;18:07:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-20;19:07:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-20;20:07:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-20;21:06:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-20;22:07:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-20;23:07:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-21;00:07:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-21;01:07:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-21;02:07:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-21;03:07:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-21;04:07:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-21;05:07:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-21;06:07:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-21;07:07:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-21;08:07:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-21;09:07:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-21;10:07:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-21;11:07:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-21;12:07:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-21;13:07:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-21;14:07:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-21;15:07:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-21;16:06:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-21;17:07:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-21;18:07:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-21;19:07:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-21;20:07:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-21;21:07:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-21;22:07:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-21;23:07:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-22;00:07:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-22;01:07:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-22;02:07:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-22;03:07:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-22;04:07:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-22;05:07:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-22;06:07:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-22;07:07:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-22;08:07:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-22;09:07:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-22;10:07:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-22;11:07:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-22;12:07:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-22;13:07:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-22;14:07:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-22;16:06:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-22;17:07:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-22;18:07:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-22;19:07:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-22;20:07:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-22;21:07:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-22;22:07:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-22;23:07:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-23;00:07:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-23;01:07:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-23;02:07:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-23;03:07:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-23;04:07:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-23;05:07:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-23;06:07:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-23;07:07:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-23;08:07:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-23;09:07:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-23;10:07:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-23;11:07:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-23;12:07:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-23;13:07:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-23;14:07:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-23;15:07:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-23;16:07:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-23;17:07:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-23;18:07:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-23;19:07:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-23;20:07:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-23;21:07:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-23;22:07:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-23;23:07:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-24;01:09:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-24;02:07:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-24;03:07:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-24;04:07:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-24;05:07:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-24;06:07:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-24;07:07:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-24;08:06:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-24;09:07:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-24;10:07:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-24;11:07:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-24;13:07:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-24;14:07:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-24;15:07:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-24;16:07:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-24;17:07:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-24;18:07:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-24;19:07:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-24;20:07:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-24;21:07:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-24;22:07:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-24;23:07:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-25;00:07:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-25;01:07:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-25;02:07:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-25;03:07:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-25;04:07:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-25;05:07:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-25;06:07:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-25;07:07:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-25;08:07:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-25;09:07:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-25;10:07:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-25;11:07:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-25;12:07:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-25;13:07:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-25;14:07:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-25;15:07:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-25;16:07:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-25;17:07:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-25;18:07:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-25;19:07:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-25;20:07:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-25;21:07:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-25;22:07:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-25;23:07:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-26;00:07:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-26;01:07:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-26;02:07:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-26;03:07:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-26;04:07:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-26;05:07:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-26;06:07:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-26;07:07:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-26;08:07:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-26;10:07:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-26;11:07:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-26;12:07:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-26;13:07:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-26;14:07:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-26;15:07:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-26;16:07:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-26;17:07:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-26;18:07:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-26;19:07:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-26;20:07:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-26;21:07:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-26;22:07:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-26;23:07:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-27;00:07:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-27;01:07:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-27;02:07:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-27;03:07:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-27;04:07:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-27;05:07:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-27;06:07:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-27;07:07:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-27;08:07:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-27;09:07:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-27;10:07:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-27;11:07:23;;
