# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
09;"Traitement des sorties de CADA";2019-12-29;16:47:41;2020-01-06;2020-01-13
09;"Traitement des sorties de CADA";2019-12-29;18:47:39;2020-01-06;2020-01-13
09;"Traitement des sorties de CADA";2019-12-29;20:47:41;2020-01-06;2020-01-13
09;"Traitement des sorties de CADA";2019-12-29;22:47:44;2020-01-06;2020-01-13
09;"Traitement des sorties de CADA";2019-12-30;02:47:48;2020-01-06;2020-01-13
09;"Traitement des sorties de CADA";2019-12-30;04:47:38;2020-01-06;2020-01-13
09;"Traitement des sorties de CADA";2019-12-30;06:47:53;2020-01-06;2020-01-13
09;"Traitement des sorties de CADA";2019-12-30;08:47:56;2020-01-06;2020-01-13
09;"Traitement des sorties de CADA";2019-12-30;10:47:58;2020-01-06;2020-01-13
09;"Traitement des sorties de CADA";2019-12-30;12:48:03;2020-01-06;2020-01-13
09;"Traitement des sorties de CADA";2019-12-30;14:47:53;2020-01-06;2020-01-13
09;"Traitement des sorties de CADA";2019-12-30;16:47:35;2020-01-06;2020-01-13
09;"Traitement des sorties de CADA";2019-12-30;18:47:27;2020-01-06;2020-01-13
09;"Traitement des sorties de CADA";2019-12-30;20:47:32;2020-01-06;2020-01-13
09;"Traitement des sorties de CADA";2019-12-30;22:47:22;2020-01-06;2020-01-13
09;"Traitement des sorties de CADA";2019-12-31;00:47:32;2020-01-06;2020-01-13
09;"Traitement des sorties de CADA";2019-12-31;02:47:36;2020-01-06;2020-01-13
09;"Traitement des sorties de CADA";2019-12-31;04:47:25;2020-01-06;2020-01-13
09;"Traitement des sorties de CADA";2019-12-31;06:47:31;2020-01-06;2020-01-13
09;"Traitement des sorties de CADA";2019-12-31;08:47:32;2020-01-06;2020-01-13
09;"Traitement des sorties de CADA";2019-12-31;10:47:28;2020-01-06;2020-01-13
09;"Traitement des sorties de CADA";2019-12-31;12:47:39;2020-01-06;2020-01-13
09;"Traitement des sorties de CADA";2019-12-31;14:47:27;2020-01-06;2020-01-13
09;"Traitement des sorties de CADA";2019-12-31;16:47:40;2020-01-06;2020-01-13
09;"Traitement des sorties de CADA";2019-12-31;18:47:41;2020-01-06;2020-01-13
09;"Traitement des sorties de CADA";2019-12-31;20:47:32;2020-01-06;2020-01-13
09;"Traitement des sorties de CADA";2019-12-31;22:47:31;2020-01-06;2020-01-13
