# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-11;12:10:28;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-11;13:10:31;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-11;14:10:48;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-11;15:10:36;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-11;16:10:27;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-11;17:11:16;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-11;18:11:02;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-11;19:10:23;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-11;20:10:47;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-11;21:10:13;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-11;22:10:36;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-11;23:11:04;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-12;00:11:17;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-12;01:10:48;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-12;02:10:30;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-12;03:11:10;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-12;04:11:17;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-12;05:10:49;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-12;06:10:25;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-12;07:10:58;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-12;08:10:25;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-12;09:10:36;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-12;10:10:37;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-12;11:11:08;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-12;12:10:37;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-12;13:10:50;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-12;14:10:44;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-12;15:10:56;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-12;16:11:37;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-12;17:10:24;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-12;18:10:55;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-12;19:10:41;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-12;20:10:37;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-12;21:10:45;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-12;22:10:39;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-12;23:10:31;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-13;01:11:34;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-13;02:10:56;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-13;03:10:48;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-13;04:11:45;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-13;05:11:09;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-13;06:11:10;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-13;07:10:39;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-13;08:11:15;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-13;09:10:29;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-13;10:11:09;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-13;11:10:32;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-13;12:11:01;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-13;13:10:54;2016-06-16;2016-06-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-13;16:10:51;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-13;17:10:27;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-13;18:10:50;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-13;19:10:32;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-13;20:10:31;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-13;21:10:32;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-13;22:11:07;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-13;23:11:16;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-14;00:12:12;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-14;01:10:29;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-14;02:11:07;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-14;03:11:01;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-14;04:11:29;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-14;05:10:50;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-14;06:10:42;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-14;07:11:18;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-14;08:10:48;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-14;09:10:56;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-14;10:10:37;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-14;11:10:49;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-14;13:10:43;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-14;14:10:51;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-14;16:11:09;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-14;18:10:09;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-16;23:10:18;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-17;00:10:53;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-17;01:10:13;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-17;02:10:14;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-17;03:10:07;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-17;04:10:14;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-17;05:10:10;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-17;06:10:08;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-17;07:10:07;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-17;08:10:10;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-17;09:10:00;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-17;10:10:00;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-17;11:10:03;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-17;12:09:54;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-17;13:09:57;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-17;14:10:09;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-17;15:10:03;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-17;16:09:56;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-17;17:10:20;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-17;18:10:30;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-17;19:10:01;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-17;20:10:04;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-17;21:10:10;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-17;22:09:59;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-19;16:10:18;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-19;17:10:08;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-19;18:09:08;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-19;19:10:07;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-19;20:10:05;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-19;21:10:11;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-19;22:10:04;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-19;23:09:58;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-20;01:10:19;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-20;02:10:16;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-20;03:10:20;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-20;04:10:24;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-20;05:10:21;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-20;06:10:25;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-20;07:10:29;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-20;08:10:29;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-20;09:13:14;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-20;10:10:01;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-20;11:10:13;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-20;13:10:19;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-20;14:10:20;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-20;15:10:13;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-20;17:10:15;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-20;18:10:16;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-20;19:10:12;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-20;20:10:26;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-20;21:10:14;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-20;22:10:21;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-20;23:10:11;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-21;00:10:42;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-21;01:10:11;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-21;02:10:23;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-21;03:10:14;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-21;04:10:20;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-21;05:10:17;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-21;06:10:27;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-21;07:10:24;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-21;08:10:25;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-21;09:10:23;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-21;10:10:32;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-21;11:10:40;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-21;13:10:19;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-21;14:10:23;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-21;15:10:19;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-21;16:10:39;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-21;17:10:24;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-21;18:10:38;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-21;19:10:24;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-21;20:10:32;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-21;21:10:23;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-21;22:10:28;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-21;23:10:12;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-22;00:11:11;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-22;01:10:21;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-22;02:10:28;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-22;03:10:24;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-22;04:10:29;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-22;05:10:22;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-22;06:10:28;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-22;07:10:22;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-22;08:10:28;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-22;09:10:14;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-22;10:10:35;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-22;11:10:21;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-22;12:10:51;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-22;13:10:19;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-22;14:10:36;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-22;15:10:26;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-22;16:10:45;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-22;17:10:36;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-22;18:10:37;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-22;19:10:24;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-22;20:10:33;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-22;21:10:30;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-22;22:10:25;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-22;23:10:22;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-23;00:10:58;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-23;01:10:25;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-23;02:10:30;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-23;03:10:27;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-23;04:10:30;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-23;05:10:24;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-23;06:10:29;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-23;07:10:19;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-23;08:10:31;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-23;09:10:23;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-23;10:10:34;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-23;11:10:20;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-23;12:10:26;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-23;13:10:19;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-23;14:10:34;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-23;15:10:17;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-23;16:10:31;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-23;17:10:16;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-23;18:10:31;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-23;19:10:25;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-23;20:10:31;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-23;21:10:12;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-23;22:10:28;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-23;23:10:19;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-24;00:11:08;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-24;01:10:13;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-24;02:10:24;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-24;03:10:13;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-24;04:10:21;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-24;05:10:10;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-24;06:10:13;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-24;07:10:14;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-24;08:10:26;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-24;09:10:08;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-24;10:10:27;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-24;11:10:16;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-24;12:10:21;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-24;13:10:11;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-24;14:10:20;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-24;15:10:24;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-24;16:10:24;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-24;17:10:14;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-24;18:10:21;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-24;19:10:11;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-24;20:10:26;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-24;21:10:10;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-24;22:10:12;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-24;23:10:11;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-25;00:10:50;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-25;01:10:10;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-25;02:10:20;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-25;03:10:15;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-25;04:10:24;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-25;05:10:13;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-25;06:10:05;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-25;07:10:10;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-25;08:10:21;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-25;09:10:14;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-25;10:10:21;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-25;11:10:12;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-25;12:10:20;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-25;13:10:09;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-25;14:10:23;2016-06-30;2016-07-07
