# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-25;21:20:49;2019-04-02;2019-04-03
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-25;22:19:51;2019-02-26;2019-04-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-25;23:19:23;2019-04-02;2019-04-03
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-26;00:19:30;2019-02-26;2019-04-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-26;01:20:43;2019-02-26;2019-04-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-26;02:19:22;2019-02-26;2019-04-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-26;03:19:29;2019-02-26;2019-04-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-26;04:19:20;2019-04-02;2019-04-03
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-26;05:19:14;2019-04-02;2019-04-03
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-26;06:19:34;2019-04-02;2019-04-03
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-26;07:19:45;2019-04-02;2019-04-03
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-26;08:38:18;2019-04-02;2019-04-03
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-26;09:34:28;2019-02-27;2019-04-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-26;10:19:57;2019-04-02;2019-04-03
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-26;11:19:49;2019-04-02;2019-04-03
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-26;12:19:14;2019-04-01;2019-04-02
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-26;13:19:19;2019-04-02;2019-04-03
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-26;14:19:23;2019-04-02;2019-04-03
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-26;15:21:03;2019-04-02;2019-04-03
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-26;19:46:22;2019-04-02;2019-04-03
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-26;20:22:27;2019-04-03;2019-04-04
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-26;21:33:43;2019-04-03;2019-04-04
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-26;22:19:51;2019-04-03;2019-04-04
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-26;23:19:50;2019-04-03;2019-04-04
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-27;00:19:37;2019-04-03;2019-04-04
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-27;01:20:09;2019-04-03;2019-04-04
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-27;02:19:45;2019-04-03;2019-04-04
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-27;03:20:32;2019-04-03;2019-04-04
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-27;04:20:06;2019-04-03;2019-04-04
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-27;05:19:08;2019-04-03;2019-04-04
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-27;06:19:42;2019-04-03;2019-04-04
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-27;07:20:02;2019-04-03;2019-04-04
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-27;08:19:55;2019-04-03;2019-04-04
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-27;11:19:50;2019-04-03;2019-04-04
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-27;12:20:35;2019-04-03;2019-04-04
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-27;13:19:11;2019-04-03;2019-04-04
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-27;14:21:11;2019-04-03;2019-04-04
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-27;15:19:31;2019-04-03;2019-04-04
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-27;16:21:17;2019-04-03;2019-04-04
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-27;17:20:56;2019-04-03;2019-04-04
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-27;18:19:49;2019-04-03;2019-04-04
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-27;19:20:51;2019-04-03;2019-04-04
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-27;20:19:36;2019-04-03;2019-04-04
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-27;21:20:39;2019-04-04;2019-04-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-27;22:20:08;2019-04-04;2019-04-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-27;23:20:26;2019-04-04;2019-04-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-28;00:20:15;2019-04-04;2019-04-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-28;01:20:51;2019-04-04;2019-04-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-28;02:20:17;2019-04-04;2019-04-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-28;03:19:55;2019-04-04;2019-04-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-28;04:19:48;2019-04-04;2019-04-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-28;05:19:40;2019-04-04;2019-04-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-28;06:19:59;2019-04-04;2019-04-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-28;07:19:49;2019-04-04;2019-04-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-28;08:20:54;2019-04-04;2019-04-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-28;12:21:46;2019-04-04;2019-04-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-28;13:21:00;2019-04-04;2019-04-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-28;14:20:03;2019-04-08;2019-04-09
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-28;15:21:01;2019-04-08;2019-04-09
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-28;18:19:39;2019-04-08;2019-04-09
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-28;19:19:14;2019-04-08;2019-04-09
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-28;20:19:32;2019-04-08;2019-04-09
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-28;21:19:22;2019-04-08;2019-04-09
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-28;22:20:08;2019-04-08;2019-04-09
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-02-28;23:19:37;2019-04-08;2019-04-09
