# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2017-12-15;19:03:34;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-15;20:03:35;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-15;21:03:37;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-15;22:03:34;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-15;23:03:37;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-16;00:03:34;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-16;01:03:36;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-16;02:03:35;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-16;03:03:31;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-16;04:03:30;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-16;05:03:33;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-16;06:03:29;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-16;07:03:37;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-16;08:03:37;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-16;09:03:35;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-16;10:03:35;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-16;11:03:35;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-16;12:03:37;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-16;13:03:34;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-16;14:03:44;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-16;15:03:33;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-16;16:03:35;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-16;17:03:38;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-16;18:03:32;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-16;19:03:35;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-16;20:03:33;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-16;21:03:35;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-16;22:03:34;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-16;23:03:37;2018-02-16;2018-02-19
78;"Renouvellement de carte de séjour";2017-12-17;00:03:43;2017-12-19;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-17;01:03:47;2017-12-19;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-17;02:03:46;2017-12-19;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-17;03:03:34;2017-12-19;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-17;04:03:42;2017-12-19;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-17;05:03:37;2017-12-19;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-17;06:03:35;2017-12-19;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-17;07:03:41;2017-12-19;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-17;08:03:45;2017-12-19;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-17;09:03:43;2017-12-19;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-17;10:03:39;2017-12-19;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-17;11:03:41;2017-12-19;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-17;12:03:40;2017-12-19;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-17;13:03:39;2017-12-19;2018-02-16
78;"Renouvellement de carte de séjour";2017-12-17;14:03:37;2018-02-16;2018-02-19
78;"Renouvellement de carte de séjour";2017-12-17;15:03:29;2018-02-20;2018-02-22
78;"Renouvellement de carte de séjour";2017-12-17;16:03:32;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-17;17:03:28;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-17;18:03:33;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-17;19:03:28;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-17;20:03:33;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-17;21:03:29;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-17;22:03:28;2018-02-20;2018-02-22
78;"Renouvellement de carte de séjour";2017-12-17;23:03:32;2018-02-19;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-18;01:03:38;2018-02-20;2018-02-22
78;"Renouvellement de carte de séjour";2017-12-18;02:06:46;2018-02-20;2018-02-22
78;"Renouvellement de carte de séjour";2017-12-18;03:03:35;2018-02-20;2018-02-22
78;"Renouvellement de carte de séjour";2017-12-18;04:03:33;2018-02-20;2018-02-22
78;"Renouvellement de carte de séjour";2017-12-18;05:03:30;2018-02-20;2018-02-22
78;"Renouvellement de carte de séjour";2017-12-18;06:03:31;2018-02-20;2018-02-22
78;"Renouvellement de carte de séjour";2017-12-18;07:03:36;2018-01-15;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-18;08:03:39;2018-01-15;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-18;09:03:34;2018-02-20;2018-02-22
78;"Renouvellement de carte de séjour";2017-12-18;10:03:33;2018-02-20;2018-02-22
78;"Renouvellement de carte de séjour";2017-12-18;11:03:38;2018-01-15;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-18;12:03:41;2018-02-20;2018-02-22
78;"Renouvellement de carte de séjour";2017-12-18;13:03:35;2018-02-20;2018-02-22
78;"Renouvellement de carte de séjour";2017-12-18;14:03:37;2018-02-20;2018-02-22
78;"Renouvellement de carte de séjour";2017-12-18;15:03:35;2018-02-20;2018-02-22
78;"Renouvellement de carte de séjour";2017-12-18;16:03:38;2018-02-02;2018-02-20
78;"Renouvellement de carte de séjour";2017-12-18;17:03:30;2018-02-20;2018-02-22
78;"Renouvellement de carte de séjour";2017-12-18;18:03:30;2018-02-20;2018-02-22
78;"Renouvellement de carte de séjour";2017-12-18;19:03:27;2018-02-22;2018-02-23
78;"Renouvellement de carte de séjour";2017-12-18;20:03:34;2018-02-22;2018-02-23
78;"Renouvellement de carte de séjour";2017-12-18;21:03:40;2018-01-04;2018-02-22
78;"Renouvellement de carte de séjour";2017-12-18;22:03:33;2018-01-04;2018-02-22
78;"Renouvellement de carte de séjour";2017-12-18;23:03:32;2018-02-22;2018-02-23
78;"Renouvellement de carte de séjour";2017-12-19;00:03:40;2018-01-04;2018-02-22
78;"Renouvellement de carte de séjour";2017-12-19;01:03:48;2018-01-04;2018-02-22
78;"Renouvellement de carte de séjour";2017-12-19;02:03:39;2018-01-04;2018-02-22
78;"Renouvellement de carte de séjour";2017-12-19;03:03:41;2018-01-04;2018-02-22
78;"Renouvellement de carte de séjour";2017-12-19;04:03:41;2018-01-04;2018-02-22
78;"Renouvellement de carte de séjour";2017-12-19;05:03:42;2018-01-04;2018-02-22
78;"Renouvellement de carte de séjour";2017-12-19;06:03:31;2018-01-04;2018-02-22
78;"Renouvellement de carte de séjour";2017-12-19;07:03:40;2018-01-04;2018-02-22
78;"Renouvellement de carte de séjour";2017-12-19;08:03:40;2018-01-04;2018-02-22
78;"Renouvellement de carte de séjour";2017-12-19;09:03:38;2018-01-04;2018-02-22
78;"Renouvellement de carte de séjour";2017-12-19;10:03:38;2018-01-04;2018-02-22
78;"Renouvellement de carte de séjour";2017-12-19;11:03:36;2018-02-22;2018-02-23
78;"Renouvellement de carte de séjour";2017-12-19;12:03:31;2018-01-04;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-19;13:03:23;2018-02-22;2018-02-23
78;"Renouvellement de carte de séjour";2017-12-19;14:03:34;2018-02-22;2018-02-23
78;"Renouvellement de carte de séjour";2017-12-19;15:03:30;2018-02-22;2018-02-23
78;"Renouvellement de carte de séjour";2017-12-19;16:03:37;2018-02-22;2018-02-23
78;"Renouvellement de carte de séjour";2017-12-19;17:03:37;2018-02-22;2018-02-23
78;"Renouvellement de carte de séjour";2017-12-19;18:03:41;2018-02-22;2018-02-23
78;"Renouvellement de carte de séjour";2017-12-19;19:03:41;2018-02-22;2018-02-23
78;"Renouvellement de carte de séjour";2017-12-19;20:03:44;2018-02-22;2018-02-23
78;"Renouvellement de carte de séjour";2017-12-19;21:03:44;2018-02-22;2018-02-23
78;"Renouvellement de carte de séjour";2017-12-19;22:03:49;2018-02-22;2018-02-23
78;"Renouvellement de carte de séjour";2017-12-19;23:03:36;2018-02-22;2018-02-23
78;"Renouvellement de carte de séjour";2017-12-20;00:03:39;2018-02-22;2018-02-23
78;"Renouvellement de carte de séjour";2017-12-20;01:03:42;2018-02-22;2018-02-23
78;"Renouvellement de carte de séjour";2017-12-20;02:03:41;2018-02-22;2018-02-23
78;"Renouvellement de carte de séjour";2017-12-20;03:03:40;2018-02-22;2018-02-23
78;"Renouvellement de carte de séjour";2017-12-20;04:03:39;2018-02-22;2018-02-23
78;"Renouvellement de carte de séjour";2017-12-20;05:03:39;2018-02-22;2018-02-23
78;"Renouvellement de carte de séjour";2017-12-20;06:03:37;2018-02-22;2018-02-23
78;"Renouvellement de carte de séjour";2017-12-20;07:03:39;2018-02-22;2018-02-23
78;"Renouvellement de carte de séjour";2017-12-20;08:03:41;2018-02-22;2018-02-23
78;"Renouvellement de carte de séjour";2017-12-20;09:03:36;2018-02-22;2018-02-23
78;"Renouvellement de carte de séjour";2017-12-20;10:03:42;2018-02-22;2018-02-23
78;"Renouvellement de carte de séjour";2017-12-20;11:03:30;2018-02-22;2018-02-23
78;"Renouvellement de carte de séjour";2017-12-20;12:03:41;2018-02-22;2018-02-23
78;"Renouvellement de carte de séjour";2017-12-20;13:03:35;2018-02-22;2018-02-23
78;"Renouvellement de carte de séjour";2017-12-20;14:03:39;2018-02-22;2018-02-23
78;"Renouvellement de carte de séjour";2017-12-20;15:03:37;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-12-20;16:03:51;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-12-20;17:03:37;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-12-20;18:03:47;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-12-20;19:03:35;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-12-20;20:03:31;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-12-20;21:03:33;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-12-20;22:03:38;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-12-20;23:03:39;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-12-21;00:03:34;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-12-21;01:03:47;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-12-21;02:05:31;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-12-21;03:03:34;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-12-21;04:03:32;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-12-21;05:03:34;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-12-21;06:03:39;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-12-21;07:03:38;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-12-21;08:03:44;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-12-21;09:03:41;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-12-21;11:03:32;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-12-21;12:03:49;2018-01-05;2018-02-22
78;"Renouvellement de carte de séjour";2017-12-21;13:03:40;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-12-21;14:03:46;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-12-21;15:03:41;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-12-21;16:03:47;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-12-21;17:03:44;2018-01-05;2018-02-22
78;"Renouvellement de carte de séjour";2017-12-21;18:04:40;2018-01-05;2018-02-22
78;"Renouvellement de carte de séjour";2017-12-21;20:03:50;2017-12-22;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-21;21:03:48;2017-12-22;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-21;22:03:51;2017-12-22;2018-01-05
78;"Renouvellement de carte de séjour";2017-12-21;23:03:36;2018-01-05;2018-02-22
78;"Renouvellement de carte de séjour";2017-12-22;00:03:54;2018-01-05;2018-01-23
78;"Renouvellement de carte de séjour";2017-12-22;01:03:51;2018-01-23;2018-02-22
78;"Renouvellement de carte de séjour";2017-12-22;02:03:36;2018-02-22;2018-02-23
78;"Renouvellement de carte de séjour";2017-12-22;03:03:41;2018-01-23;2018-02-22
78;"Renouvellement de carte de séjour";2017-12-22;04:03:44;2018-01-23;2018-02-22
78;"Renouvellement de carte de séjour";2017-12-22;05:03:37;2018-02-22;2018-02-23
78;"Renouvellement de carte de séjour";2017-12-22;06:03:35;2018-02-22;2018-02-23
78;"Renouvellement de carte de séjour";2017-12-22;07:03:42;2018-01-23;2018-02-22
78;"Renouvellement de carte de séjour";2017-12-22;08:03:42;2018-01-23;2018-02-22
78;"Renouvellement de carte de séjour";2017-12-22;09:03:37;2018-02-22;2018-02-23
78;"Renouvellement de carte de séjour";2017-12-22;10:04:02;2018-02-22;2018-02-23
78;"Renouvellement de carte de séjour";2017-12-22;11:03:37;2018-02-22;2018-02-23
78;"Renouvellement de carte de séjour";2017-12-22;12:03:34;2018-02-22;2018-02-23
78;"Renouvellement de carte de séjour";2017-12-22;13:03:34;2018-02-22;2018-02-23
78;"Renouvellement de carte de séjour";2017-12-22;14:03:44;2018-02-22;2018-02-23
78;"Renouvellement de carte de séjour";2017-12-22;15:03:43;2018-02-22;2018-02-23
78;"Renouvellement de carte de séjour";2017-12-22;16:03:57;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-22;17:04:28;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-22;18:03:45;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-22;19:03:32;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-22;20:03:34;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-22;21:03:40;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-22;22:03:40;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-22;23:03:38;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-23;00:03:39;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-23;01:03:41;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-23;02:03:51;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-23;03:03:39;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-23;04:03:38;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-23;05:03:39;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-23;06:03:36;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-23;07:03:38;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-23;08:03:34;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-23;09:03:38;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-23;10:03:38;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-23;11:03:35;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-23;12:03:42;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-23;13:03:35;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-23;14:03:52;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-23;15:03:40;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-23;16:03:39;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-23;17:03:40;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-23;18:03:36;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-23;19:03:42;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-23;20:03:40;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-23;21:03:40;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-23;22:03:40;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-23;23:03:54;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-24;00:03:55;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-24;01:03:48;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-24;02:03:44;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-24;03:03:50;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-24;04:03:44;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-24;05:03:48;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-24;06:03:44;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-24;07:03:48;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-24;08:03:49;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-24;09:03:50;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-24;10:03:45;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-24;11:03:43;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-24;12:03:43;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-24;13:03:41;2018-01-09;2018-01-11
78;"Renouvellement de carte de séjour";2017-12-24;14:03:47;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-24;15:03:42;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-24;16:03:43;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-24;17:03:52;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-24;18:03:44;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-24;19:03:46;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-24;20:03:46;2018-01-09;2018-01-11
78;"Renouvellement de carte de séjour";2017-12-24;21:03:48;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-24;22:03:38;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-24;23:03:41;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-25;01:03:52;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-25;02:03:48;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-25;03:03:43;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-25;04:03:42;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-25;05:03:45;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-25;06:03:41;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-25;07:03:46;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-25;08:03:42;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-25;09:03:43;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-25;10:03:39;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-25;11:03:44;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-25;12:03:46;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-25;13:03:48;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-25;14:03:47;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-25;15:03:44;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-25;16:03:42;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-25;17:03:43;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-25;19:03:35;2018-01-09;2018-01-11
78;"Renouvellement de carte de séjour";2017-12-25;20:03:38;2018-01-08;2018-01-11
78;"Renouvellement de carte de séjour";2017-12-25;21:03:44;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-25;22:03:45;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-25;23:03:43;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-26;00:03:47;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-12-26;01:03:49;2018-01-08;2018-01-11
78;"Renouvellement de carte de séjour";2017-12-26;02:03:31;2018-01-08;2018-01-11
78;"Renouvellement de carte de séjour";2017-12-26;03:03:37;2018-01-08;2018-01-11
78;"Renouvellement de carte de séjour";2017-12-26;04:03:36;2018-01-08;2018-01-11
78;"Renouvellement de carte de séjour";2017-12-26;05:03:37;2018-01-08;2018-01-11
78;"Renouvellement de carte de séjour";2017-12-26;06:03:31;2018-01-08;2018-01-11
78;"Renouvellement de carte de séjour";2017-12-26;07:03:36;2018-01-08;2018-01-11
78;"Renouvellement de carte de séjour";2017-12-26;08:03:31;2018-01-11;2018-01-12
78;"Renouvellement de carte de séjour";2017-12-26;09:03:37;2018-01-08;2018-01-11
78;"Renouvellement de carte de séjour";2017-12-26;10:03:49;2018-01-08;2018-01-12
78;"Renouvellement de carte de séjour";2017-12-26;11:03:43;2018-01-08;2018-02-23
78;"Renouvellement de carte de séjour";2017-12-26;12:03:39;2018-01-08;2018-02-23
78;"Renouvellement de carte de séjour";2017-12-26;13:03:40;2018-01-08;2018-02-23
78;"Renouvellement de carte de séjour";2017-12-26;14:03:48;2018-02-23;2018-02-26
78;"Renouvellement de carte de séjour";2017-12-26;15:03:32;2018-02-23;2018-02-26
78;"Renouvellement de carte de séjour";2017-12-26;16:03:20;2018-02-23;2018-02-26
78;"Renouvellement de carte de séjour";2017-12-26;17:03:27;2018-02-23;2018-02-26
78;"Renouvellement de carte de séjour";2017-12-26;18:03:28;2018-02-23;2018-02-26
78;"Renouvellement de carte de séjour";2017-12-26;19:03:28;2018-02-23;2018-02-26
78;"Renouvellement de carte de séjour";2017-12-26;20:03:30;2018-02-23;2018-02-26
78;"Renouvellement de carte de séjour";2017-12-26;21:03:26;2018-02-23;2018-02-26
78;"Renouvellement de carte de séjour";2017-12-26;22:03:27;2018-02-23;2018-02-26
78;"Renouvellement de carte de séjour";2017-12-26;23:03:21;2018-02-23;2018-02-26
78;"Renouvellement de carte de séjour";2017-12-27;00:03:31;2018-02-23;2018-02-26
78;"Renouvellement de carte de séjour";2017-12-27;01:03:35;2018-02-23;2018-02-26
78;"Renouvellement de carte de séjour";2017-12-27;02:03:25;2018-02-23;2018-02-26
78;"Renouvellement de carte de séjour";2017-12-27;03:03:26;2018-02-23;2018-02-26
78;"Renouvellement de carte de séjour";2017-12-27;04:03:28;2018-02-23;2018-02-26
78;"Renouvellement de carte de séjour";2017-12-27;05:03:27;2018-02-23;2018-02-26
78;"Renouvellement de carte de séjour";2017-12-27;06:03:25;2018-02-23;2018-02-26
78;"Renouvellement de carte de séjour";2017-12-27;07:03:27;2018-02-23;2018-02-26
78;"Renouvellement de carte de séjour";2017-12-27;08:03:30;2018-02-23;2018-02-26
78;"Renouvellement de carte de séjour";2017-12-27;09:03:24;2018-02-23;2018-02-26
78;"Renouvellement de carte de séjour";2017-12-27;10:03:24;2018-02-23;2018-02-26
78;"Renouvellement de carte de séjour";2017-12-27;11:03:26;2018-02-23;2018-02-26
78;"Renouvellement de carte de séjour";2017-12-27;12:03:23;2018-02-23;2018-02-26
78;"Renouvellement de carte de séjour";2017-12-27;13:03:20;2018-02-23;2018-02-26
78;"Renouvellement de carte de séjour";2017-12-27;14:03:31;2018-02-26;2018-02-27
78;"Renouvellement de carte de séjour";2017-12-27;15:03:25;2018-02-23;2018-02-26
78;"Renouvellement de carte de séjour";2017-12-27;16:03:23;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-12-27;17:03:21;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-12-27;18:03:23;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-12-27;19:03:25;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-12-27;20:03:27;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-12-27;21:03:24;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-12-27;22:03:23;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-12-27;23:03:23;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-12-28;00:03:21;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-12-28;01:03:26;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-12-28;02:03:24;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-12-28;03:03:38;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-12-28;04:03:27;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-12-28;05:03:21;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-12-28;06:03:25;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-12-28;07:03:20;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-12-28;08:03:23;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-12-28;09:03:29;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-12-28;10:03:29;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-12-28;11:03:36;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-12-28;12:03:34;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-12-28;13:03:35;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-12-28;14:03:43;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-12-28;15:03:31;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-12-28;16:03:42;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-12-28;19:03:35;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-12-28;20:03:37;2018-01-16;2018-01-18
78;"Renouvellement de carte de séjour";2017-12-28;21:03:38;2018-01-16;2018-01-18
78;"Renouvellement de carte de séjour";2017-12-28;22:03:42;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-12-28;23:03:37;2018-01-08;2018-01-18
78;"Renouvellement de carte de séjour";2017-12-29;00:03:36;2018-01-08;2018-01-18
78;"Renouvellement de carte de séjour";2017-12-29;01:03:42;2018-01-08;2018-01-18
78;"Renouvellement de carte de séjour";2017-12-29;02:03:34;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-12-29;03:03:34;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-12-29;04:03:35;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-12-29;05:03:32;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-12-29;06:03:30;2018-01-18;2018-01-19
