# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Visite médicale après suspension du permis de conduire";2019-12-26;17:06:24;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-26;19:07:11;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-26;21:06:50;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-26;23:06:49;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-27;01:07:11;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-27;03:07:35;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-27;05:06:31;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-27;07:07:29;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-27;09:07:53;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-27;11:06:57;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-27;13:06:23;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-27;15:06:37;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-27;17:06:40;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-27;19:06:28;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-27;21:06:33;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-27;23:06:24;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-28;01:07:00;2020-01-09;
87;"Visite médicale après suspension du permis de conduire";2019-12-28;03:07:04;2020-01-09;
87;"Visite médicale après suspension du permis de conduire";2019-12-28;05:06:38;2020-01-09;
87;"Visite médicale après suspension du permis de conduire";2019-12-28;07:07:04;2020-01-09;
87;"Visite médicale après suspension du permis de conduire";2019-12-28;09:06:47;2020-01-09;
87;"Visite médicale après suspension du permis de conduire";2019-12-28;11:07:07;2020-01-09;
87;"Visite médicale après suspension du permis de conduire";2019-12-28;13:07:18;2020-01-09;
87;"Visite médicale après suspension du permis de conduire";2019-12-28;15:07:28;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-28;17:06:23;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-28;19:06:18;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-28;21:07:01;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-28;23:07:13;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-29;01:06:55;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-29;03:07:36;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-29;05:06:42;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-29;07:07:36;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-29;09:06:46;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-29;11:06:55;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-29;13:07:39;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-29;15:06:24;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-29;17:06:30;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-29;19:06:04;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-29;21:05:44;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-29;23:05:54;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-30;03:06:12;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-30;05:06:29;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-30;07:05:56;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-30;09:07:39;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-30;11:06:05;2020-06-09;2020-06-11
87;"Visite médicale après suspension du permis de conduire";2019-12-30;13:06:06;2020-06-11;2020-06-16
87;"Visite médicale après suspension du permis de conduire";2019-12-30;15:06:35;2020-06-11;2020-06-16
87;"Visite médicale après suspension du permis de conduire";2019-12-30;17:06:28;2020-06-11;2020-06-16
87;"Visite médicale après suspension du permis de conduire";2019-12-30;19:06:00;2020-06-11;2020-06-16
87;"Visite médicale après suspension du permis de conduire";2019-12-30;21:06:25;2020-06-11;2020-06-16
87;"Visite médicale après suspension du permis de conduire";2019-12-30;23:05:34;2020-06-11;2020-06-16
87;"Visite médicale après suspension du permis de conduire";2019-12-31;01:06:08;2020-06-11;2020-06-16
87;"Visite médicale après suspension du permis de conduire";2019-12-31;03:06:21;2020-06-11;2020-06-16
87;"Visite médicale après suspension du permis de conduire";2019-12-31;05:05:53;2020-06-11;2020-06-16
87;"Visite médicale après suspension du permis de conduire";2019-12-31;07:06:29;2020-06-11;2020-06-16
87;"Visite médicale après suspension du permis de conduire";2019-12-31;09:07:14;2020-06-11;2020-06-16
87;"Visite médicale après suspension du permis de conduire";2019-12-31;11:06:22;2020-06-11;2020-06-16
87;"Visite médicale après suspension du permis de conduire";2019-12-31;13:06:25;2020-06-11;2020-06-16
87;"Visite médicale après suspension du permis de conduire";2019-12-31;15:06:42;2020-06-11;2020-06-16
87;"Visite médicale après suspension du permis de conduire";2019-12-31;17:06:37;2020-06-11;2020-06-16
87;"Visite médicale après suspension du permis de conduire";2019-12-31;19:06:06;2020-06-11;2020-06-16
87;"Visite médicale après suspension du permis de conduire";2019-12-31;21:06:36;2020-06-11;2020-06-16
87;"Visite médicale après suspension du permis de conduire";2019-12-31;23:06:04;2020-06-11;2020-06-16
