# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-14;17:11:22;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-14;18:11:28;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-14;19:11:08;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-14;20:11:23;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-14;21:11:04;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-14;22:11:21;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-14;23:11:21;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-15;00:11:51;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-15;01:11:20;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-15;02:11:16;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-15;03:11:18;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-15;04:11:22;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-15;05:11:20;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-15;06:11:14;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-15;07:11:10;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-15;08:11:21;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-15;09:11:04;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-15;10:11:29;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-15;11:11:17;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-15;12:11:23;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-15;13:10:59;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-15;14:11:22;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-15;15:11:01;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-15;16:11:21;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-15;17:10:53;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-15;18:11:16;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-15;19:11:13;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-15;20:11:19;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-15;21:11:04;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-15;22:11:13;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-15;23:11:02;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-16;00:11:40;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-16;01:11:12;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-16;02:11:15;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-16;03:11:04;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-16;04:11:20;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-16;05:11:08;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-16;06:11:19;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-16;07:11:01;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-16;08:11:16;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-16;09:11:09;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-16;10:12:50;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-16;11:14:38;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-16;12:20:04;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-16;13:11:19;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-16;14:11:46;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-16;15:12:37;2016-11-23;2016-11-25
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-16;16:14:12;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-16;17:11:35;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-16;18:11:20;2016-11-23;2016-11-25
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-16;19:11:26;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-16;20:11:34;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-16;21:12:21;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-16;22:12:39;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-16;23:11:58;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-17;00:12:14;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-17;01:11:49;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-17;02:11:34;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-17;03:11:53;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-17;04:11:46;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-17;05:11:06;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-17;06:11:14;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-17;07:11:08;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-17;08:11:23;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-17;09:11:31;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-17;10:12:29;2016-11-23;2016-11-25
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-17;11:13:47;2016-11-23;2016-11-25
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-17;12:14:57;2016-11-23;2016-11-25
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-17;13:11:55;2016-11-23;2016-11-25
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-17;15:12:47;2016-11-23;2016-11-25
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-17;17:13:40;2016-11-23;2016-11-25
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-17;18:11:27;2016-11-23;2016-11-25
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-17;19:11:18;2016-11-23;2016-11-25
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-17;20:11:56;2016-11-23;2016-11-25
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-17;21:12:37;2016-11-23;2016-11-25
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-17;22:13:33;2016-11-23;2016-11-25
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-17;23:12:56;2016-11-23;2016-11-25
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-18;00:12:27;2016-11-23;2016-11-25
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-18;01:12:04;2016-11-23;2016-11-25
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-18;02:12:19;2016-11-23;2016-11-25
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-18;03:11:55;2016-11-23;2016-11-25
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-18;04:12:06;2016-11-23;2016-11-25
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-18;05:11:50;2016-11-23;2016-11-25
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-18;06:11:07;2016-11-23;2016-11-25
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-18;07:11:00;2016-11-23;2016-11-25
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-18;08:11:10;2016-11-23;2016-11-25
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-18;09:11:22;2016-11-23;2016-11-25
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-18;10:11:31;2016-11-23;2016-11-25
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-18;11:11:07;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-18;12:11:59;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-18;13:11:14;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-18;14:11:36;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-18;15:18:13;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-18;16:16:21;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-18;17:14:39;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-18;18:16:34;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-18;19:19:43;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-18;20:11:34;2016-11-23;2016-11-25
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-18;21:12:32;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-18;22:12:50;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-18;23:12:25;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-19;00:12:40;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-19;01:12:12;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-19;02:12:42;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-19;03:11:49;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-19;04:12:16;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-19;05:12:04;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-19;06:11:20;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-19;07:11:18;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-19;08:11:25;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-19;09:11:25;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-19;10:11:21;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-19;11:11:18;2016-11-21;2016-11-23
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-19;12:11:18;2016-11-23;2016-11-25
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-19;13:10:57;2016-11-23;2016-11-25
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-19;14:11:17;2016-11-23;2016-11-25
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-19;16:11:19;2016-11-23;2016-11-25
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-19;17:11:40;2016-11-23;2016-11-25
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-19;18:11:12;2016-11-23;2016-11-25
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-19;19:11:13;2016-11-25;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-19;20:11:50;2016-11-25;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-19;21:15:38;2016-11-25;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-19;22:12:14;2016-11-25;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-19;23:12:18;2016-11-25;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-20;00:12:46;2016-11-25;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-20;01:12:16;2016-11-25;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-20;02:11:56;2016-11-25;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-20;04:12:02;2016-11-25;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-20;05:11:21;2016-11-25;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-20;06:11:01;2016-11-25;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-20;07:11:11;2016-11-25;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-20;08:11:12;2016-11-25;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-20;09:11:07;2016-11-25;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-20;10:11:15;2016-11-25;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-20;11:11:00;2016-11-25;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-20;12:11:12;2016-11-25;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-20;13:11:11;2016-11-25;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-20;14:11:17;2016-11-25;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-20;15:11:01;2016-11-25;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-20;16:11:15;2016-11-25;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-20;17:11:03;2016-11-25;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-20;18:11:23;2016-11-25;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-20;19:11:09;2016-11-25;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-20;20:11:46;2016-11-25;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-20;21:11:41;2016-11-25;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-20;22:11:49;2016-11-25;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-20;23:11:39;2016-11-25;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-21;01:16:48;2016-11-25;2016-11-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-21;02:12:00;2016-11-25;2016-11-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-21;03:11:53;2016-11-25;2016-11-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-21;04:11:19;2016-11-25;2016-11-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-21;05:11:17;2016-11-25;2016-11-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-21;06:11:12;2016-11-25;2016-11-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-21;07:11:07;2016-11-25;2016-11-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-21;08:11:06;2016-11-25;2016-11-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-21;09:12:07;2016-11-25;2016-11-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-21;10:12:57;2016-11-25;2016-11-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-21;11:19:21;2016-11-25;2016-11-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-21;13:11:07;2016-11-25;2016-11-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-21;14:12:34;2016-11-25;2016-11-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-21;15:16:28;2016-11-25;2016-11-28
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-21;16:18:54;2016-11-28;2016-11-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-21;17:16:03;2016-11-28;2016-11-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-21;18:11:48;2016-11-28;2016-11-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-21;19:11:30;2016-11-28;2016-11-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-21;20:12:11;2016-11-28;2016-11-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-21;21:12:07;2016-11-28;2016-11-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-21;22:11:42;2016-11-28;2016-11-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-21;23:12:13;2016-11-28;2016-11-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-22;00:12:09;2016-11-28;2016-11-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-22;01:12:03;2016-11-28;2016-11-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-22;02:11:56;2016-11-28;2016-11-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-22;03:12:14;2016-11-28;2016-11-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-22;04:12:02;2016-11-28;2016-11-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-22;05:11:19;2016-11-28;2016-11-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-22;06:11:16;2016-11-28;2016-11-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-22;07:11:05;2016-11-28;2016-11-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-22;08:11:24;2016-11-28;2016-11-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-22;09:11:47;2016-11-28;2016-11-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-22;10:12:48;2016-11-28;2016-11-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-22;11:16:50;2016-11-28;2016-11-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-22;12:11:18;2016-11-28;2016-11-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-22;13:11:05;2016-11-28;2016-11-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-22;14:11:36;2016-11-28;2016-11-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-22;15:11:08;2016-11-28;2016-11-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-22;16:11:23;2016-11-28;2016-11-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-22;17:11:03;2016-11-28;2016-11-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-22;18:11:04;2016-11-28;2016-11-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-22;19:11:09;2016-11-28;2016-11-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-22;20:11:06;2016-11-28;2016-11-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-22;21:10:48;2016-11-28;2016-11-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-22;22:11:18;2016-11-28;2016-11-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-22;23:10:57;2016-11-28;2016-11-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-23;00:11:41;2016-11-28;2016-11-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-23;01:11:15;2016-11-28;2016-11-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-23;02:11:07;2016-11-28;2016-11-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-23;03:10:58;2016-11-28;2016-11-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-23;04:11:14;2016-11-28;2016-11-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-23;05:11:09;2016-11-28;2016-11-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-23;06:11:09;2016-11-28;2016-11-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-23;07:11:10;2016-11-28;2016-11-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-23;08:11:14;2016-11-28;2016-11-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-23;09:11:04;2016-11-28;2016-11-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-23;10:11:29;2016-11-28;2016-11-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-23;11:11:18;2016-11-28;2016-11-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-23;12:11:26;2016-11-28;2016-11-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-23;13:11:09;2016-11-28;2016-11-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-23;14:11:21;2016-11-28;2016-11-30
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-23;15:10:55;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-23;16:11:20;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-23;17:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-23;18:11:18;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-23;19:11:07;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-23;20:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-23;21:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-23;22:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-23;23:10:56;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-24;00:11:39;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-24;01:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-24;02:11:16;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-24;03:11:03;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-24;04:11:14;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-24;05:10:58;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-24;06:11:07;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-24;07:10:59;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-24;08:11:09;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-24;09:11:09;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-24;10:11:19;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-24;11:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-24;12:11:09;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-24;13:10:55;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-24;14:11:28;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-24;15:11:02;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-24;16:11:07;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-24;17:10:59;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-24;18:11:18;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-24;19:10:58;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-24;20:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-24;21:10:55;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-24;22:11:15;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-24;23:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-25;00:11:49;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-25;01:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-25;02:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-25;03:10:59;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-25;04:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-25;05:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-25;06:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-25;07:10:56;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-25;08:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-25;09:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-25;10:11:19;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-25;11:10:48;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-25;12:11:09;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-25;13:10:48;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-25;14:11:31;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-25;15:11:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-25;16:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-25;17:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-25;18:11:16;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-25;19:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-25;20:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-25;21:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-25;22:11:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-25;23:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-26;00:11:48;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-26;01:11:04;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-26;02:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-26;03:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-26;04:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-26;05:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-26;06:10:56;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-26;07:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-26;08:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-26;09:10:52;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-26;10:11:16;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-26;11:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-26;12:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-26;13:10:48;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-26;14:10:55;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-26;15:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-26;16:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-26;17:10:55;;
