# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Demande d'admission exceptionnelle au séjour";2019-05-29;16:18:22;;
92;"Préfecture de Nanterre : Demande d'admission exceptionnelle au séjour";2019-05-29;17:19:20;;
92;"Préfecture de Nanterre : Demande d'admission exceptionnelle au séjour";2019-05-29;18:19:44;;
92;"Préfecture de Nanterre : Demande d'admission exceptionnelle au séjour";2019-05-29;19:19:28;;
92;"Préfecture de Nanterre : Demande d'admission exceptionnelle au séjour";2019-05-29;20:19:26;;
92;"Préfecture de Nanterre : Demande d'admission exceptionnelle au séjour";2019-05-29;21:19:30;;
92;"Préfecture de Nanterre : Demande d'admission exceptionnelle au séjour";2019-05-29;22:19:29;;
92;"Préfecture de Nanterre : Demande d'admission exceptionnelle au séjour";2019-05-29;23:19:26;;
92;"Préfecture de Nanterre : Demande d'admission exceptionnelle au séjour";2019-05-30;00:19:30;;
92;"Préfecture de Nanterre : Demande d'admission exceptionnelle au séjour";2019-05-30;01:19:28;;
92;"Préfecture de Nanterre : Demande d'admission exceptionnelle au séjour";2019-05-30;02:19:31;;
92;"Préfecture de Nanterre : Demande d'admission exceptionnelle au séjour";2019-05-30;03:19:36;;
92;"Préfecture de Nanterre : Demande d'admission exceptionnelle au séjour";2019-05-30;04:19:35;;
92;"Préfecture de Nanterre : Demande d'admission exceptionnelle au séjour";2019-05-30;05:18:10;;
92;"Préfecture de Nanterre : Demande d'admission exceptionnelle au séjour";2019-05-30;06:19:59;;
92;"Préfecture de Nanterre : Demande d'admission exceptionnelle au séjour";2019-05-30;07:18:55;;
92;"Préfecture de Nanterre : Demande d'admission exceptionnelle au séjour";2019-05-30;08:18:19;;
92;"Préfecture de Nanterre : Demande d'admission exceptionnelle au séjour";2019-05-30;09:18:19;;
92;"Préfecture de Nanterre : Demande d'admission exceptionnelle au séjour";2019-05-30;10:18:21;;
92;"Préfecture de Nanterre : Demande d'admission exceptionnelle au séjour";2019-05-30;11:18:32;;
92;"Préfecture de Nanterre : Demande d'admission exceptionnelle au séjour";2019-05-30;12:18:35;;
92;"Préfecture de Nanterre : Demande d'admission exceptionnelle au séjour";2019-05-30;13:18:23;;
92;"Préfecture de Nanterre : Demande d'admission exceptionnelle au séjour";2019-05-30;14:18:14;;
92;"Préfecture de Nanterre : Demande d'admission exceptionnelle au séjour";2019-05-30;15:18:30;;
92;"Préfecture de Nanterre : Demande d'admission exceptionnelle au séjour";2019-05-30;16:18:22;;
92;"Préfecture de Nanterre : Demande d'admission exceptionnelle au séjour";2019-05-30;17:19:51;;
92;"Préfecture de Nanterre : Demande d'admission exceptionnelle au séjour";2019-05-30;18:19:49;;
92;"Préfecture de Nanterre : Demande d'admission exceptionnelle au séjour";2019-05-30;19:20:00;;
92;"Préfecture de Nanterre : Demande d'admission exceptionnelle au séjour";2019-05-30;20:20:04;;
92;"Préfecture de Nanterre : Demande d'admission exceptionnelle au séjour";2019-05-30;21:19:53;;
92;"Préfecture de Nanterre : Demande d'admission exceptionnelle au séjour";2019-05-30;22:20:09;;
92;"Préfecture de Nanterre : Demande d'admission exceptionnelle au séjour";2019-05-30;23:20:03;;
92;"Préfecture de Nanterre : Demande d'admission exceptionnelle au séjour";2019-05-31;00:20:05;;
92;"Préfecture de Nanterre : Demande d'admission exceptionnelle au séjour";2019-05-31;01:20:25;;
92;"Préfecture de Nanterre : Demande d'admission exceptionnelle au séjour";2019-05-31;02:19:33;;
92;"Préfecture de Nanterre : Demande d'admission exceptionnelle au séjour";2019-05-31;03:20:15;;
92;"Préfecture de Nanterre : Demande d'admission exceptionnelle au séjour";2019-05-31;04:19:43;;
92;"Préfecture de Nanterre : Demande d'admission exceptionnelle au séjour";2019-05-31;05:18:19;;
92;"Préfecture de Nanterre : Demande d'admission exceptionnelle au séjour";2019-05-31;06:18:57;;
92;"Préfecture de Nanterre : Demande d'admission exceptionnelle au séjour";2019-05-31;07:19:42;;
92;"Préfecture de Nanterre : Demande d'admission exceptionnelle au séjour";2019-05-31;08:18:23;;
92;"Préfecture de Nanterre : Demande d'admission exceptionnelle au séjour";2019-05-31;09:17:59;;
92;"Préfecture de Nanterre : Demande d'admission exceptionnelle au séjour";2019-05-31;10:18:03;;
92;"Préfecture de Nanterre : Demande d'admission exceptionnelle au séjour";2019-05-31;11:18:03;;
92;"Préfecture de Nanterre : Demande d'admission exceptionnelle au séjour";2019-05-31;12:18:09;;
92;"Préfecture de Nanterre : Demande d'admission exceptionnelle au séjour";2019-05-31;13:18:07;;
92;"Préfecture de Nanterre : Demande d'admission exceptionnelle au séjour";2019-05-31;14:18:00;;
92;"Préfecture de Nanterre : Demande d'admission exceptionnelle au séjour";2019-05-31;15:18:24;;
92;"Préfecture de Nanterre : Demande d'admission exceptionnelle au séjour";2019-05-31;16:18:16;;
92;"Préfecture de Nanterre : Demande d'admission exceptionnelle au séjour";2019-05-31;17:20:03;;
92;"Préfecture de Nanterre : Demande d'admission exceptionnelle au séjour";2019-05-31;18:18:56;;
92;"Préfecture de Nanterre : Demande d'admission exceptionnelle au séjour";2019-05-31;19:19:14;;
92;"Préfecture de Nanterre : Demande d'admission exceptionnelle au séjour";2019-05-31;20:18:41;;
92;"Préfecture de Nanterre : Demande d'admission exceptionnelle au séjour";2019-05-31;21:20:07;;
92;"Préfecture de Nanterre : Demande d'admission exceptionnelle au séjour";2019-05-31;23:19:43;;
