# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Visite médicale après suspension du permis de conduire";2017-12-14;11:38:12;2018-02-26;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-14;12:33:23;2018-02-26;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-14;13:33:37;2018-02-26;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-14;14:33:49;2018-02-26;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-14;15:33:44;2018-02-26;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-14;16:33:37;2018-02-26;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-14;17:33:34;2018-02-26;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-14;18:33:36;2018-02-26;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-14;19:33:26;2018-02-26;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-14;20:33:27;2018-02-26;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-14;21:33:25;2018-02-26;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-14;22:33:21;2018-02-26;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-14;23:33:28;2018-02-26;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-15;00:33:24;2018-02-26;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-15;01:33:37;2018-02-26;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-15;02:33:20;2018-02-26;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-15;03:33:20;2018-02-26;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-15;04:33:26;2018-02-26;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-15;05:33:19;2018-02-26;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-15;06:33:25;2018-02-26;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-15;07:33:34;2018-02-26;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-15;08:34:09;2018-02-26;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-15;09:33:36;2018-02-26;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-15;10:33:47;2018-02-26;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-15;11:33:37;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-15;12:33:24;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-15;13:33:29;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-15;14:33:38;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-15;15:33:33;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-15;16:33:29;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-15;17:33:31;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-15;18:33:27;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-15;19:34:09;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-15;20:34:12;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-15;21:34:04;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-15;22:33:29;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-15;23:34:12;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-16;00:33:39;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-16;01:33:40;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-16;02:33:30;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-16;03:33:24;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-16;04:33:29;2018-02-19;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-16;05:33:33;2018-02-19;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-16;06:33:36;2018-02-19;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-16;07:33:25;2018-02-19;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-16;08:33:30;2018-02-19;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-16;09:33:26;2018-02-19;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-16;10:33:25;2018-02-19;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-16;11:33:23;2018-02-19;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-16;12:33:16;2018-02-19;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-16;13:33:11;2018-02-19;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-16;14:33:22;2018-02-19;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-16;15:33:21;2018-02-19;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-16;16:33:21;2018-02-19;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-16;17:33:14;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-16;18:33:16;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-16;19:33:18;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-16;20:33:19;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-16;21:33:18;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-16;22:33:14;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-16;23:33:13;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-17;00:33:16;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-17;01:33:22;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-17;02:33:12;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-17;03:33:14;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-17;04:33:11;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-17;05:33:10;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-17;06:33:24;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-17;07:33:20;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-17;08:33:35;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-17;09:33:16;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-17;10:33:11;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-17;11:33:21;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-17;12:33:14;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-17;13:33:24;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-17;14:33:26;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-17;15:33:26;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-17;16:33:22;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-17;17:33:27;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-17;18:33:20;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-17;19:33:28;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-17;20:33:17;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-17;21:33:11;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-17;22:33:24;2018-02-08;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-17;23:33:22;2018-02-08;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-18;00:38:59;2018-02-08;2018-02-27
37;"Visite médicale après suspension du permis de conduire";2017-12-18;01:33:33;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-18;02:33:25;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-18;03:33:22;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-18;04:33:26;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-18;05:33:29;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-18;06:33:35;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-18;07:33:15;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-18;08:33:16;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-18;09:33:15;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-18;10:33:28;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-18;11:33:27;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-18;12:34:07;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-18;13:34:46;2018-03-02;2018-03-05
37;"Visite médicale après suspension du permis de conduire";2017-12-18;14:34:06;2018-02-27;2018-03-02
37;"Visite médicale après suspension du permis de conduire";2017-12-18;15:35:20;2018-03-02;2018-03-05
37;"Visite médicale après suspension du permis de conduire";2017-12-18;16:34:07;2018-03-02;2018-03-05
37;"Visite médicale après suspension du permis de conduire";2017-12-18;17:34:03;2018-03-02;2018-03-05
37;"Visite médicale après suspension du permis de conduire";2017-12-18;18:33:38;2018-03-02;2018-03-05
37;"Visite médicale après suspension du permis de conduire";2017-12-18;19:33:44;2018-03-02;2018-03-05
37;"Visite médicale après suspension du permis de conduire";2017-12-18;20:33:42;2018-03-02;2018-03-05
37;"Visite médicale après suspension du permis de conduire";2017-12-18;21:33:35;2018-03-02;2018-03-05
37;"Visite médicale après suspension du permis de conduire";2017-12-18;22:33:44;2018-03-02;2018-03-05
37;"Visite médicale après suspension du permis de conduire";2017-12-18;23:33:35;2018-03-02;2018-03-05
37;"Visite médicale après suspension du permis de conduire";2017-12-19;00:33:36;2018-03-02;2018-03-05
37;"Visite médicale après suspension du permis de conduire";2017-12-19;01:33:45;2018-03-02;2018-03-05
37;"Visite médicale après suspension du permis de conduire";2017-12-19;02:33:36;2018-03-02;2018-03-05
37;"Visite médicale après suspension du permis de conduire";2017-12-19;03:33:40;2018-03-02;2018-03-05
37;"Visite médicale après suspension du permis de conduire";2017-12-19;04:33:46;2018-03-02;2018-03-05
37;"Visite médicale après suspension du permis de conduire";2017-12-19;05:33:40;2018-03-02;2018-03-05
37;"Visite médicale après suspension du permis de conduire";2017-12-19;06:33:41;2018-03-02;2018-03-05
37;"Visite médicale après suspension du permis de conduire";2017-12-19;07:33:30;2018-03-02;2018-03-05
37;"Visite médicale après suspension du permis de conduire";2017-12-19;08:33:42;2018-03-02;2018-03-05
37;"Visite médicale après suspension du permis de conduire";2017-12-19;09:33:35;2018-03-02;2018-03-05
37;"Visite médicale après suspension du permis de conduire";2017-12-19;10:34:00;2018-03-02;2018-03-05
37;"Visite médicale après suspension du permis de conduire";2017-12-19;11:34:04;2018-03-02;2018-03-05
37;"Visite médicale après suspension du permis de conduire";2017-12-19;12:33:34;2018-03-02;2018-03-05
37;"Visite médicale après suspension du permis de conduire";2017-12-19;13:33:47;2018-03-02;2018-03-05
37;"Visite médicale après suspension du permis de conduire";2017-12-19;15:34:03;2018-03-05;2018-03-06
37;"Visite médicale après suspension du permis de conduire";2017-12-19;16:34:07;2018-03-02;2018-03-05
37;"Visite médicale après suspension du permis de conduire";2017-12-19;17:33:45;2018-03-05;2018-03-06
37;"Visite médicale après suspension du permis de conduire";2017-12-19;18:33:27;2018-03-05;2018-03-06
37;"Visite médicale après suspension du permis de conduire";2017-12-19;19:34:07;2018-03-05;2018-03-06
37;"Visite médicale après suspension du permis de conduire";2017-12-19;20:34:49;2018-01-08;2018-03-05
37;"Visite médicale après suspension du permis de conduire";2017-12-19;21:34:18;2018-03-02;2018-03-05
37;"Visite médicale après suspension du permis de conduire";2017-12-19;22:33:42;2018-03-02;2018-03-05
37;"Visite médicale après suspension du permis de conduire";2017-12-19;23:33:41;2018-03-02;2018-03-05
37;"Visite médicale après suspension du permis de conduire";2017-12-20;00:33:41;2018-03-02;2018-03-05
37;"Visite médicale après suspension du permis de conduire";2017-12-20;01:33:47;2018-03-02;2018-03-05
37;"Visite médicale après suspension du permis de conduire";2017-12-20;02:33:39;2018-03-02;2018-03-05
37;"Visite médicale après suspension du permis de conduire";2017-12-20;03:33:34;2018-03-02;2018-03-05
37;"Visite médicale après suspension du permis de conduire";2017-12-20;04:33:37;2018-03-02;2018-03-05
37;"Visite médicale après suspension du permis de conduire";2017-12-20;05:33:44;2018-03-02;2018-03-05
37;"Visite médicale après suspension du permis de conduire";2017-12-20;06:33:53;2018-03-02;2018-03-05
37;"Visite médicale après suspension du permis de conduire";2017-12-20;07:33:47;2018-03-02;2018-03-05
37;"Visite médicale après suspension du permis de conduire";2017-12-20;08:33:49;2018-03-02;2018-03-05
37;"Visite médicale après suspension du permis de conduire";2017-12-20;09:33:36;2018-03-05;2018-03-06
37;"Visite médicale après suspension du permis de conduire";2017-12-20;10:33:50;2018-03-02;2018-03-05
37;"Visite médicale après suspension du permis de conduire";2017-12-20;11:33:38;2018-03-05;2018-03-06
37;"Visite médicale après suspension du permis de conduire";2017-12-20;12:33:46;2018-03-05;2018-03-06
37;"Visite médicale après suspension du permis de conduire";2017-12-20;13:33:47;2018-03-05;2018-03-06
37;"Visite médicale après suspension du permis de conduire";2017-12-20;14:33:41;2018-03-05;2018-03-06
37;"Visite médicale après suspension du permis de conduire";2017-12-20;15:33:40;2018-03-05;2018-03-06
37;"Visite médicale après suspension du permis de conduire";2017-12-20;16:33:33;2018-03-05;2018-03-06
37;"Visite médicale après suspension du permis de conduire";2017-12-20;17:33:32;2018-03-05;2018-03-06
37;"Visite médicale après suspension du permis de conduire";2017-12-20;18:33:34;2018-03-05;2018-03-06
37;"Visite médicale après suspension du permis de conduire";2017-12-20;19:33:24;2018-03-05;2018-03-06
37;"Visite médicale après suspension du permis de conduire";2017-12-20;20:33:37;2018-03-05;2018-03-06
37;"Visite médicale après suspension du permis de conduire";2017-12-20;21:33:38;2018-03-05;2018-03-06
37;"Visite médicale après suspension du permis de conduire";2017-12-20;22:33:33;2018-03-05;2018-03-06
37;"Visite médicale après suspension du permis de conduire";2017-12-20;23:33:31;2018-03-05;2018-03-06
37;"Visite médicale après suspension du permis de conduire";2017-12-21;00:33:29;2018-03-05;2018-03-06
37;"Visite médicale après suspension du permis de conduire";2017-12-21;01:33:33;2018-03-05;2018-03-06
37;"Visite médicale après suspension du permis de conduire";2017-12-21;02:33:33;2018-03-05;2018-03-06
37;"Visite médicale après suspension du permis de conduire";2017-12-21;03:33:32;2018-03-05;2018-03-06
37;"Visite médicale après suspension du permis de conduire";2017-12-21;04:33:30;2018-03-05;2018-03-06
37;"Visite médicale après suspension du permis de conduire";2017-12-21;05:33:30;2018-03-05;2018-03-06
37;"Visite médicale après suspension du permis de conduire";2017-12-21;06:33:33;2018-03-05;2018-03-06
37;"Visite médicale après suspension du permis de conduire";2017-12-21;07:33:29;2018-03-05;2018-03-06
37;"Visite médicale après suspension du permis de conduire";2017-12-21;08:33:35;2018-03-05;2018-03-06
37;"Visite médicale après suspension du permis de conduire";2017-12-21;09:33:50;2018-03-05;2018-03-06
37;"Visite médicale après suspension du permis de conduire";2017-12-21;10:33:52;2018-03-05;2018-03-06
37;"Visite médicale après suspension du permis de conduire";2017-12-21;11:33:44;2018-03-05;2018-03-06
37;"Visite médicale après suspension du permis de conduire";2017-12-21;12:33:37;2018-03-05;2018-03-06
37;"Visite médicale après suspension du permis de conduire";2017-12-21;13:33:29;2018-03-05;2018-03-06
37;"Visite médicale après suspension du permis de conduire";2017-12-21;14:33:37;2018-03-05;2018-03-06
37;"Visite médicale après suspension du permis de conduire";2017-12-21;15:33:50;2018-03-05;2018-03-06
37;"Visite médicale après suspension du permis de conduire";2017-12-21;16:33:35;2018-03-05;2018-03-06
37;"Visite médicale après suspension du permis de conduire";2017-12-21;17:41:06;2018-03-05;2018-03-06
37;"Visite médicale après suspension du permis de conduire";2017-12-21;18:34:00;2018-03-05;2018-03-06
37;"Visite médicale après suspension du permis de conduire";2017-12-21;19:33:22;2018-03-05;2018-03-06
37;"Visite médicale après suspension du permis de conduire";2017-12-21;20:33:17;2018-03-05;2018-03-06
37;"Visite médicale après suspension du permis de conduire";2017-12-21;21:33:14;2018-03-05;2018-03-06
37;"Visite médicale après suspension du permis de conduire";2017-12-21;22:33:13;2018-03-05;2018-03-06
37;"Visite médicale après suspension du permis de conduire";2017-12-21;23:33:16;2018-03-05;2018-03-06
37;"Visite médicale après suspension du permis de conduire";2017-12-22;00:33:08;2018-03-05;2018-03-06
37;"Visite médicale après suspension du permis de conduire";2017-12-22;01:33:17;2018-03-05;2018-03-06
37;"Visite médicale après suspension du permis de conduire";2017-12-22;02:33:03;2018-03-05;2018-03-06
37;"Visite médicale après suspension du permis de conduire";2017-12-22;03:33:12;2018-03-05;2018-03-06
37;"Visite médicale après suspension du permis de conduire";2017-12-22;04:33:11;2018-03-05;2018-03-06
37;"Visite médicale après suspension du permis de conduire";2017-12-22;05:33:14;2018-03-05;2018-03-06
37;"Visite médicale après suspension du permis de conduire";2017-12-22;06:33:10;2018-03-05;2018-03-06
37;"Visite médicale après suspension du permis de conduire";2017-12-22;07:33:11;2018-03-05;2018-03-06
37;"Visite médicale après suspension du permis de conduire";2017-12-22;08:33:17;2018-03-05;2018-03-06
37;"Visite médicale après suspension du permis de conduire";2017-12-22;09:33:19;2018-03-05;2018-03-06
37;"Visite médicale après suspension du permis de conduire";2017-12-22;10:33:26;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-22;11:33:32;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-22;12:33:14;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-22;13:33:15;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-22;14:33:46;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-22;15:33:52;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-22;16:33:26;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-22;17:33:18;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-22;18:33:28;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-22;19:33:31;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-22;20:33:26;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-22;21:33:26;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-22;22:33:20;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-22;23:33:25;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-23;00:33:26;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-23;01:33:29;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-23;02:33:23;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-23;03:33:29;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-23;04:33:20;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-23;05:33:24;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-23;06:33:27;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-23;07:33:27;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-23;08:33:22;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-23;09:33:24;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-23;10:33:21;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-23;11:33:29;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-23;12:33:22;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-23;13:33:20;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-23;14:33:24;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-23;15:33:20;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-23;16:33:20;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-23;17:33:21;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-23;18:33:34;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-23;19:33:24;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-23;20:33:20;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-23;21:33:22;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-23;22:33:17;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-23;23:33:21;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-24;00:33:22;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-24;01:33:28;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-24;02:33:21;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-24;03:33:27;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-24;04:33:21;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-24;05:33:24;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-24;06:33:23;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-24;07:33:20;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-24;08:33:22;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-24;09:33:19;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-24;10:33:22;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-24;11:33:21;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-24;12:33:28;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-24;13:33:18;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-24;14:33:31;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-24;15:33:26;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-24;16:33:25;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-24;17:33:26;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-24;18:33:27;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-24;19:33:32;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-24;20:33:32;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-24;21:33:36;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-24;22:33:29;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-24;23:33:32;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-25;00:33:31;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-25;01:33:37;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-25;02:33:30;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-25;03:33:24;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-25;04:33:30;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-25;05:33:32;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-25;06:33:37;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-25;07:33:38;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-25;08:33:31;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-25;09:33:32;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-25;10:34:12;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-25;11:34:15;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-25;12:34:25;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-25;13:34:20;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-25;14:34:19;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-25;15:34:04;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-25;16:33:17;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-25;17:33:22;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-25;18:33:23;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-25;19:34:09;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-25;20:33:58;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-25;21:33:59;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-25;22:34:02;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-25;23:33:30;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-26;00:33:37;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-26;01:33:50;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-26;02:33:34;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-26;03:33:35;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-26;04:33:34;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-26;05:33:33;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-26;06:33:57;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-26;07:33:45;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-26;08:33:48;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-26;09:33:37;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-26;10:33:26;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-26;11:34:16;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-26;12:33:17;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-26;13:33:27;2018-03-06;2018-03-08
