# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2018-10-17;14:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-10-17;15:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-10-17;16:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-10-17;17:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-10-17;18:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-10-17;19:02:49;;
80;"Première demande de carte de séjour (régularisation)";2018-10-17;20:02:54;;
80;"Première demande de carte de séjour (régularisation)";2018-10-17;21:02:51;;
80;"Première demande de carte de séjour (régularisation)";2018-10-17;22:02:56;;
80;"Première demande de carte de séjour (régularisation)";2018-10-17;23:02:53;;
80;"Première demande de carte de séjour (régularisation)";2018-10-18;00:02:56;;
80;"Première demande de carte de séjour (régularisation)";2018-10-18;01:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-10-18;02:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-10-18;03:02:55;;
80;"Première demande de carte de séjour (régularisation)";2018-10-18;04:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-10-18;05:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-10-18;06:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-10-18;07:02:54;;
80;"Première demande de carte de séjour (régularisation)";2018-10-18;08:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-10-18;09:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-10-18;10:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-10-18;11:02:55;;
80;"Première demande de carte de séjour (régularisation)";2018-10-18;12:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-10-18;13:02:54;;
80;"Première demande de carte de séjour (régularisation)";2018-10-18;14:03:22;;
80;"Première demande de carte de séjour (régularisation)";2018-10-18;15:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-10-18;16:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-10-18;17:02:55;;
80;"Première demande de carte de séjour (régularisation)";2018-10-18;18:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-10-18;19:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-10-18;20:02:51;;
80;"Première demande de carte de séjour (régularisation)";2018-10-18;21:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-10-18;22:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-10-18;23:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-10-19;00:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-10-19;01:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-10-19;02:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-10-19;03:03:20;;
80;"Première demande de carte de séjour (régularisation)";2018-10-19;04:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-10-19;05:03:21;;
80;"Première demande de carte de séjour (régularisation)";2018-10-19;06:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-10-19;07:03:27;;
80;"Première demande de carte de séjour (régularisation)";2018-10-19;08:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-10-19;09:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-10-19;10:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-10-19;11:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-10-19;12:03:27;;
80;"Première demande de carte de séjour (régularisation)";2018-10-19;13:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-10-19;14:03:48;;
80;"Première demande de carte de séjour (régularisation)";2018-10-19;15:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-10-19;16:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-10-19;17:03:23;;
80;"Première demande de carte de séjour (régularisation)";2018-10-19;19:03:24;;
80;"Première demande de carte de séjour (régularisation)";2018-10-19;20:02:58;;
80;"Première demande de carte de séjour (régularisation)";2018-10-19;21:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-10-19;22:02:58;;
80;"Première demande de carte de séjour (régularisation)";2018-10-19;23:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-10-20;00:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-10-20;01:03:28;;
80;"Première demande de carte de séjour (régularisation)";2018-10-20;02:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-10-20;03:03:20;;
80;"Première demande de carte de séjour (régularisation)";2018-10-20;04:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-10-20;06:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-10-20;07:03:19;;
80;"Première demande de carte de séjour (régularisation)";2018-10-20;08:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-10-20;09:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-10-20;10:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-10-20;11:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-10-20;12:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-10-20;13:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-10-20;14:03:19;;
80;"Première demande de carte de séjour (régularisation)";2018-10-20;15:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-10-20;16:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-10-20;17:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-10-20;18:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-10-20;19:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-10-20;20:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-10-20;21:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-10-20;22:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-10-20;23:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-10-21;00:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-10-21;01:03:25;;
80;"Première demande de carte de séjour (régularisation)";2018-10-21;02:04:26;;
80;"Première demande de carte de séjour (régularisation)";2018-10-21;03:04:25;;
80;"Première demande de carte de séjour (régularisation)";2018-10-21;04:04:36;;
80;"Première demande de carte de séjour (régularisation)";2018-10-21;05:04:32;;
80;"Première demande de carte de séjour (régularisation)";2018-10-21;06:04:34;;
80;"Première demande de carte de séjour (régularisation)";2018-10-21;07:04:40;;
80;"Première demande de carte de séjour (régularisation)";2018-10-21;08:04:37;;
80;"Première demande de carte de séjour (régularisation)";2018-10-21;09:04:41;;
80;"Première demande de carte de séjour (régularisation)";2018-10-21;10:04:40;;
80;"Première demande de carte de séjour (régularisation)";2018-10-21;11:04:43;;
80;"Première demande de carte de séjour (régularisation)";2018-10-21;12:04:45;;
80;"Première demande de carte de séjour (régularisation)";2018-10-21;13:04:45;;
80;"Première demande de carte de séjour (régularisation)";2018-10-21;14:04:55;;
80;"Première demande de carte de séjour (régularisation)";2018-10-21;15:04:44;;
80;"Première demande de carte de séjour (régularisation)";2018-10-21;16:04:49;;
80;"Première demande de carte de séjour (régularisation)";2018-10-21;17:04:49;;
80;"Première demande de carte de séjour (régularisation)";2018-10-21;18:04:48;;
80;"Première demande de carte de séjour (régularisation)";2018-10-21;19:04:46;;
80;"Première demande de carte de séjour (régularisation)";2018-10-21;20:04:49;;
80;"Première demande de carte de séjour (régularisation)";2018-10-21;21:04:48;;
80;"Première demande de carte de séjour (régularisation)";2018-10-21;22:04:51;;
80;"Première demande de carte de séjour (régularisation)";2018-10-21;23:04:58;;
80;"Première demande de carte de séjour (régularisation)";2018-10-22;01:05:22;;
80;"Première demande de carte de séjour (régularisation)";2018-10-22;02:02:53;;
80;"Première demande de carte de séjour (régularisation)";2018-10-22;03:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-10-22;04:02:53;;
80;"Première demande de carte de séjour (régularisation)";2018-10-22;05:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-10-22;06:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-10-22;07:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-10-22;08:02:52;;
80;"Première demande de carte de séjour (régularisation)";2018-10-22;09:03:20;;
80;"Première demande de carte de séjour (régularisation)";2018-10-22;10:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-10-22;11:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-10-22;12:03:21;;
80;"Première demande de carte de séjour (régularisation)";2018-10-22;13:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-10-22;15:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-10-22;16:03:20;;
80;"Première demande de carte de séjour (régularisation)";2018-10-22;18:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-10-22;19:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-10-22;20:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-10-22;21:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-10-22;22:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-10-22;23:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-10-23;00:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-10-23;01:03:17;;
80;"Première demande de carte de séjour (régularisation)";2018-10-23;02:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-10-23;03:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-10-23;04:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-10-23;05:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-10-23;06:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-10-23;07:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-10-23;08:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-10-23;09:03:17;;
80;"Première demande de carte de séjour (régularisation)";2018-10-23;10:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-10-23;12:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-10-23;13:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-10-23;14:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-10-23;15:03:24;;
80;"Première demande de carte de séjour (régularisation)";2018-10-23;16:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-10-23;17:03:25;;
80;"Première demande de carte de séjour (régularisation)";2018-10-23;18:03:22;;
80;"Première demande de carte de séjour (régularisation)";2018-10-23;19:02:56;;
80;"Première demande de carte de séjour (régularisation)";2018-10-23;20:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-10-23;21:02:56;;
80;"Première demande de carte de séjour (régularisation)";2018-10-23;22:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-10-23;23:02:57;;
80;"Première demande de carte de séjour (régularisation)";2018-10-24;00:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-10-24;01:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-10-24;02:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-10-24;03:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-10-24;04:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-10-24;05:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-10-24;06:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-10-24;07:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-10-24;08:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-10-24;09:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-10-24;10:03:18;;
80;"Première demande de carte de séjour (régularisation)";2018-10-24;11:03:28;;
80;"Première demande de carte de séjour (régularisation)";2018-10-24;12:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-10-24;13:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-10-24;14:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-10-24;15:03:21;;
80;"Première demande de carte de séjour (régularisation)";2018-10-24;16:03:27;;
80;"Première demande de carte de séjour (régularisation)";2018-10-24;17:03:19;2018-10-30;2018-10-31
80;"Première demande de carte de séjour (régularisation)";2018-10-24;18:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-10-24;19:02:58;;
80;"Première demande de carte de séjour (régularisation)";2018-10-24;20:03:23;;
80;"Première demande de carte de séjour (régularisation)";2018-10-24;21:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-10-24;22:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-10-24;23:03:19;;
80;"Première demande de carte de séjour (régularisation)";2018-10-25;00:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-10-25;01:03:19;;
80;"Première demande de carte de séjour (régularisation)";2018-10-25;02:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-10-25;03:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-10-25;06:03:18;;
80;"Première demande de carte de séjour (régularisation)";2018-10-25;07:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-10-25;08:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-10-25;09:03:28;;
80;"Première demande de carte de séjour (régularisation)";2018-10-25;10:03:21;;
80;"Première demande de carte de séjour (régularisation)";2018-10-25;11:03:19;;
80;"Première demande de carte de séjour (régularisation)";2018-10-25;12:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-10-25;13:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-10-25;15:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-10-25;16:06:50;;
80;"Première demande de carte de séjour (régularisation)";2018-10-25;17:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-10-25;18:03:19;;
80;"Première demande de carte de séjour (régularisation)";2018-10-25;19:02:57;;
80;"Première demande de carte de séjour (régularisation)";2018-10-25;20:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-10-25;21:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-10-25;22:03:17;;
80;"Première demande de carte de séjour (régularisation)";2018-10-25;23:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-10-26;00:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-10-26;01:03:17;;
80;"Première demande de carte de séjour (régularisation)";2018-10-26;02:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-10-26;03:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-10-26;04:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-10-26;05:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-10-26;06:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-10-26;07:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-10-26;08:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-10-26;09:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-10-26;10:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-10-26;11:03:18;;
80;"Première demande de carte de séjour (régularisation)";2018-10-26;12:03:18;;
80;"Première demande de carte de séjour (régularisation)";2018-10-26;13:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-10-26;14:03:21;;
80;"Première demande de carte de séjour (régularisation)";2018-10-26;15:03:29;;
80;"Première demande de carte de séjour (régularisation)";2018-10-26;16:03:22;;
80;"Première demande de carte de séjour (régularisation)";2018-10-26;17:03:23;;
80;"Première demande de carte de séjour (régularisation)";2018-10-26;18:03:04;2018-10-30;
80;"Première demande de carte de séjour (régularisation)";2018-10-26;19:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-10-26;20:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-10-26;21:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-10-26;22:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-10-26;23:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-10-27;00:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-10-27;01:03:20;;
80;"Première demande de carte de séjour (régularisation)";2018-10-27;02:02:58;;
80;"Première demande de carte de séjour (régularisation)";2018-10-27;03:03:19;;
80;"Première demande de carte de séjour (régularisation)";2018-10-27;04:02:57;;
80;"Première demande de carte de séjour (régularisation)";2018-10-27;05:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-10-27;06:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-10-27;07:03:23;;
80;"Première demande de carte de séjour (régularisation)";2018-10-27;08:02:57;;
80;"Première demande de carte de séjour (régularisation)";2018-10-27;09:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-10-27;10:02:54;;
80;"Première demande de carte de séjour (régularisation)";2018-10-27;11:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-10-27;12:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-10-27;13:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-10-27;14:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-10-27;15:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-10-27;16:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-10-27;17:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-10-27;18:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-10-27;19:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-10-27;20:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-10-27;21:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-10-27;22:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-10-27;23:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-10-28;00:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-10-28;01:03:17;;
80;"Première demande de carte de séjour (régularisation)";2018-10-28;02:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-10-28;02:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-10-28;03:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-10-28;04:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-10-28;05:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-10-28;06:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-10-28;07:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-10-28;08:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-10-28;09:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-10-28;10:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-10-28;11:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-10-28;12:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-10-28;13:03:18;;
80;"Première demande de carte de séjour (régularisation)";2018-10-28;14:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-10-28;15:03:20;;
80;"Première demande de carte de séjour (régularisation)";2018-10-28;16:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-10-28;17:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-10-28;18:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-10-28;19:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-10-28;20:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-10-28;21:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-10-28;22:02:55;;
80;"Première demande de carte de séjour (régularisation)";2018-10-28;23:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-10-29;01:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-10-29;02:02:54;;
80;"Première demande de carte de séjour (régularisation)";2018-10-29;03:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-10-29;04:02:57;;
80;"Première demande de carte de séjour (régularisation)";2018-10-29;05:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-10-29;06:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-10-29;07:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-10-29;08:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-10-29;09:03:19;;
80;"Première demande de carte de séjour (régularisation)";2018-10-29;10:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-10-29;11:03:21;;
80;"Première demande de carte de séjour (régularisation)";2018-10-29;12:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-10-29;14:03:30;;
80;"Première demande de carte de séjour (régularisation)";2018-10-29;15:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-10-29;16:03:27;;
80;"Première demande de carte de séjour (régularisation)";2018-10-29;17:03:22;;
80;"Première demande de carte de séjour (régularisation)";2018-10-29;18:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-10-29;19:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-10-29;20:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-10-29;21:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-10-29;22:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-10-29;23:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-10-30;00:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-10-30;01:03:25;;
80;"Première demande de carte de séjour (régularisation)";2018-10-30;02:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-10-30;03:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-10-30;04:02:58;;
80;"Première demande de carte de séjour (régularisation)";2018-10-30;05:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-10-30;06:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-10-30;07:03:17;;
80;"Première demande de carte de séjour (régularisation)";2018-10-30;08:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-10-30;09:03:18;;
80;"Première demande de carte de séjour (régularisation)";2018-10-30;10:03:22;;
80;"Première demande de carte de séjour (régularisation)";2018-10-30;11:03:19;;
80;"Première demande de carte de séjour (régularisation)";2018-10-30;12:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-10-30;13:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-10-30;14:03:28;;
80;"Première demande de carte de séjour (régularisation)";2018-10-30;15:03:25;;
80;"Première demande de carte de séjour (régularisation)";2018-10-30;16:03:21;;
80;"Première demande de carte de séjour (régularisation)";2018-10-30;17:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-10-30;18:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-10-30;19:02:53;;
80;"Première demande de carte de séjour (régularisation)";2018-10-30;20:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-10-30;21:02:58;;
80;"Première demande de carte de séjour (régularisation)";2018-10-30;22:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-10-30;23:02:57;;
80;"Première demande de carte de séjour (régularisation)";2018-10-31;00:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-10-31;01:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-10-31;02:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-10-31;03:02:58;;
80;"Première demande de carte de séjour (régularisation)";2018-10-31;04:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-10-31;05:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-10-31;06:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-10-31;07:02:57;;
80;"Première demande de carte de séjour (régularisation)";2018-10-31;08:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-10-31;10:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-10-31;11:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-10-31;12:03:18;;
80;"Première demande de carte de séjour (régularisation)";2018-10-31;13:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-10-31;14:03:27;;
80;"Première demande de carte de séjour (régularisation)";2018-10-31;15:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-10-31;16:03:18;;
80;"Première demande de carte de séjour (régularisation)";2018-10-31;17:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-10-31;18:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-10-31;19:02:54;;
80;"Première demande de carte de séjour (régularisation)";2018-10-31;20:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-10-31;21:02:56;;
80;"Première demande de carte de séjour (régularisation)";2018-10-31;22:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-10-31;23:02:54;;
