# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-11;17:19:14;2019-01-09;2019-01-10
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-11;18:20:00;2019-01-09;2019-01-10
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-11;19:19:07;2019-01-09;2019-01-10
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-11;20:19:03;2019-01-09;2019-01-10
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-11;21:19:10;2019-01-09;2019-01-10
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-11;22:18:57;2019-01-09;2019-01-10
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-11;23:19:04;2019-01-09;2019-01-10
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-12;00:19:06;2019-01-09;2019-01-10
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-12;01:19:08;2019-01-09;2019-01-10
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-12;02:18:59;2019-01-09;2019-01-10
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-12;03:19:07;2019-01-09;2019-01-10
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-12;04:18:57;2019-01-09;2019-01-10
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-12;05:18:58;2019-01-09;2019-01-10
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-12;06:19:00;2019-01-09;2019-01-10
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-12;07:18:54;2019-01-09;2019-01-10
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-12;08:19:09;2019-01-09;2019-01-10
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-12;09:20:13;2019-01-09;2019-01-10
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-12;10:21:10;2019-01-09;2019-01-10
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-12;11:20:07;2019-01-10;2019-01-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-12;12:19:53;2019-01-09;2019-01-10
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-12;13:19:02;2019-01-09;2019-01-10
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-12;14:19:40;2019-01-09;2019-01-10
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-12;15:20:39;2019-01-09;2019-01-10
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-12;16:21:45;2019-01-09;2019-01-10
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-12;17:19:13;2019-01-09;2019-01-10
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-12;18:19:10;2019-01-10;2019-01-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-12;19:19:00;2019-01-10;2019-01-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-12;20:19:02;2019-01-10;2019-01-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-12;21:18:56;2019-01-10;2019-01-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-12;22:18:55;2019-01-10;2019-01-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-12;23:18:51;2019-01-10;2019-01-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-13;00:19:07;2019-01-10;2019-01-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-13;01:19:01;2019-01-10;2019-01-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-13;02:18:58;2019-01-10;2019-01-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-13;03:18:56;2019-01-10;2019-01-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-13;04:19:02;2019-01-10;2019-01-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-13;05:18:53;2019-01-10;2019-01-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-13;06:19:01;2019-01-10;2019-01-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-13;07:18:55;2019-01-10;2019-01-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-13;08:19:22;2019-01-10;2019-01-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-13;09:20:34;2019-01-10;2019-01-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-13;10:19:06;2019-01-10;2019-01-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-13;11:19:06;2019-01-10;2019-01-14
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-13;12:19:33;2019-01-14;2019-01-15
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-13;13:19:01;2019-01-14;2019-01-15
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-13;14:19:23;2019-01-14;2019-01-15
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-13;15:19:58;2019-01-14;2019-01-15
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-13;16:19:44;2019-01-14;2019-01-15
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-13;17:19:41;2019-01-14;2019-01-15
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-13;18:19:02;2019-01-14;2019-01-15
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-13;19:18:51;2019-01-14;2019-01-15
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-13;20:18:56;2019-01-14;2019-01-15
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-13;21:18:57;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-13;22:18:55;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-13;23:18:49;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-14;00:18:51;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-14;01:19:01;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-14;02:18:58;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-14;03:18:58;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-14;04:18:57;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-14;05:18:51;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-14;06:18:55;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-14;07:18:50;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-14;08:19:10;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-14;09:19:40;2019-01-08;2019-01-15
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-14;10:19:33;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-14;11:22:51;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-14;12:19:25;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-14;13:19:19;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-14;14:19:40;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-14;15:19:41;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-14;16:19:45;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-14;17:19:19;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-14;18:19:01;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-14;19:18:58;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-14;20:18:54;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-14;21:18:46;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-14;22:18:45;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-14;23:18:45;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-15;00:18:35;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-15;01:19:06;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-15;02:18:50;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-15;03:18:49;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-15;04:18:56;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-15;05:18:49;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-15;06:18:59;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-15;07:18:51;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-15;08:18:53;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-15;09:18:51;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-15;10:18:51;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-15;11:18:50;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-15;12:18:50;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-15;13:18:48;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-15;14:18:49;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-15;15:18:51;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-15;16:18:44;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-15;17:18:50;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-15;18:18:49;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-15;19:18:49;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-15;20:18:52;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-15;21:18:49;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-15;22:18:49;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-15;23:18:50;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-16;00:18:48;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-16;01:19:08;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-16;02:18:52;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-16;03:18:51;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-16;04:18:57;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-16;05:18:52;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-16;06:18:51;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-16;07:18:58;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-16;08:18:51;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-16;09:18:46;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-16;10:18:46;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-16;11:18:52;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-16;12:18:52;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-16;13:18:51;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-16;14:18:43;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-16;15:18:45;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-16;16:18:51;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-16;17:18:51;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-16;18:18:48;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-16;19:18:43;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-16;20:18:42;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-16;21:18:49;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-16;22:18:40;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-16;23:18:53;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-17;02:18:50;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-17;03:18:58;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-17;04:18:44;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-17;05:18:54;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-17;06:18:40;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-17;07:18:54;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-17;08:19:19;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-17;10:27:54;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-17;12:19:47;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-17;14:21:18;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-17;15:20:39;2019-01-15;2019-01-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-17;17:19:30;2019-01-16;2019-01-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-17;18:19:11;2019-01-16;2019-01-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-17;19:18:58;2019-01-16;2019-01-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-17;20:19:04;2019-01-16;2019-01-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-17;21:18:55;2019-01-16;2019-01-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-17;22:19:08;2019-01-16;2019-01-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-17;23:18:52;2019-01-16;2019-01-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-18;00:18:58;2019-01-16;2019-01-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-18;01:18:49;2019-01-16;2019-01-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-18;02:19:03;2019-01-16;2019-01-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-18;03:18:57;2019-01-16;2019-01-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-18;04:19:06;2019-01-16;2019-01-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-18;05:18:51;2019-01-16;2019-01-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-18;06:19:09;2019-01-16;2019-01-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-18;07:18:50;2019-01-16;2019-01-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-18;08:19:48;2019-01-16;2019-01-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-18;09:20:09;2019-01-16;2019-01-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-18;10:19:44;2019-01-16;2019-01-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-18;12:19:41;2019-01-16;2019-01-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-18;13:20:04;2019-01-16;2019-01-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-18;14:19:32;2019-01-16;2019-01-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-18;15:18:57;2019-01-16;2019-01-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-18;16:19:57;2019-01-10;2019-01-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-18;17:18:54;2019-01-10;2019-01-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-18;18:18:46;2019-01-10;2019-01-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-18;19:18:46;2019-01-17;2019-01-21
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-18;20:18:48;2019-01-10;2019-01-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-18;21:18:55;2019-01-10;2019-01-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-18;22:18:52;2019-01-17;2019-01-21
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-18;23:18:40;2019-01-17;2019-01-21
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-19;00:18:52;2019-01-17;2019-01-21
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-19;01:18:58;2019-01-17;2019-01-21
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-19;02:18:59;2019-01-17;2019-01-21
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-19;03:18:49;2019-01-17;2019-01-21
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-19;04:18:59;2019-01-17;2019-01-21
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-19;05:18:46;2019-01-17;2019-01-21
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-19;06:18:56;2019-01-17;2019-01-21
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-19;07:18:43;2019-01-17;2019-01-21
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-19;08:19:03;2019-01-17;2019-01-21
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-19;09:20:35;2019-01-17;2019-01-21
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-19;10:19:09;2019-01-17;2019-01-21
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-19;11:19:38;2019-01-17;2019-01-21
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-19;12:19:06;2019-01-17;2019-01-21
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-19;13:19:04;2019-01-17;2019-01-21
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-19;14:20:37;2019-01-17;2019-01-21
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-19;15:19:47;2019-01-17;2019-01-21
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-19;16:19:28;2019-01-21;2019-01-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-19;17:18:57;2019-01-17;2019-01-21
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-19;18:19:18;2019-01-21;2019-01-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-19;19:18:54;2019-01-21;2019-01-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-19;20:18:39;2019-01-21;2019-01-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-19;21:19:08;2019-01-21;2019-01-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-19;22:18:36;2019-01-21;2019-01-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-19;23:18:55;2019-01-21;2019-01-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-20;00:18:34;2019-01-21;2019-01-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-20;01:19:13;2019-01-21;2019-01-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-20;02:18:36;2019-01-21;2019-01-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-20;03:19:04;2019-01-21;2019-01-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-20;04:18:35;2019-01-21;2019-01-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-20;05:19:01;2019-01-21;2019-01-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-20;06:18:44;2019-01-21;2019-01-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-20;07:19:03;2019-01-21;2019-01-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-20;08:18:53;2019-01-21;2019-01-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-20;09:19:19;2019-01-21;2019-01-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-20;10:20:00;2019-01-21;2019-01-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-20;11:19:11;2019-01-21;2019-01-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-20;12:18:53;2019-01-21;2019-01-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-20;13:18:42;2019-01-21;2019-01-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-20;14:19:15;2019-01-21;2019-01-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-20;15:19:17;2019-01-21;2019-01-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-20;16:19:16;2019-01-21;2019-01-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-20;17:19:05;2019-01-21;2019-01-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-20;18:19:01;2019-01-03;2019-01-21
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-20;19:19:09;2019-01-21;2019-01-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-20;20:18:46;2019-01-21;2019-01-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-20;21:18:25;2019-01-21;2019-01-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-20;22:18:47;2019-01-21;2019-01-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-20;23:18:28;2019-01-21;2019-01-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-21;00:18:49;2019-01-21;2019-01-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-21;01:18:39;2019-01-21;2019-01-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-21;02:18:40;2019-01-21;2019-01-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-21;03:18:40;2019-01-21;2019-01-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-21;04:18:46;2019-01-21;2019-01-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-21;05:18:36;2019-01-21;2019-01-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-21;06:18:46;2019-01-21;2019-01-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-21;07:18:35;2019-01-21;2019-01-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-21;08:18:57;2019-01-21;2019-01-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-21;09:20:35;2019-01-21;2019-01-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-21;10:19:41;2019-01-21;2019-01-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-21;12:19:07;2019-01-21;2019-01-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-21;13:18:54;2019-01-21;2019-01-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-21;14:19:35;2019-01-21;2019-01-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-21;15:19:10;2019-01-21;2019-01-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2018-12-21;16:19:07;2019-01-21;2019-01-22
