# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
32;"Service des cartes grises";2016-03-21;13:15:16;2016-03-24;
32;"Service des cartes grises";2016-03-21;14:15:29;2016-03-24;
32;"Service des cartes grises";2016-03-21;15:15:29;2016-03-24;
32;"Service des cartes grises";2016-03-21;16:15:43;2016-03-24;
32;"Service des cartes grises";2016-03-21;17:15:16;2016-03-24;
32;"Service des cartes grises";2016-03-21;18:15:30;2016-03-24;
32;"Service des cartes grises";2016-03-21;19:15:04;2016-03-24;
32;"Service des cartes grises";2016-03-21;20:15:00;2016-03-24;
32;"Service des cartes grises";2016-03-21;21:14:34;2016-03-24;
32;"Service des cartes grises";2016-03-21;22:14:51;2016-03-24;
32;"Service des cartes grises";2016-03-21;23:15:05;2016-03-24;
32;"Service des cartes grises";2016-03-22;00:15:31;2016-03-24;
32;"Service des cartes grises";2016-03-22;01:15:03;2016-03-24;
32;"Service des cartes grises";2016-03-22;02:14:56;2016-03-24;
32;"Service des cartes grises";2016-03-22;03:14:40;2016-03-24;
32;"Service des cartes grises";2016-03-22;04:14:46;2016-03-24;
32;"Service des cartes grises";2016-03-22;05:15:00;2016-03-24;
32;"Service des cartes grises";2016-03-22;06:15:07;2016-03-24;
32;"Service des cartes grises";2016-03-22;07:14:50;2016-03-24;
32;"Service des cartes grises";2016-03-22;08:15:06;2016-03-24;
32;"Service des cartes grises";2016-03-22;09:15:42;2016-03-24;
32;"Service des cartes grises";2016-03-22;10:15:39;2016-03-24;
32;"Service des cartes grises";2016-03-22;11:15:02;2016-03-24;
32;"Service des cartes grises";2016-03-22;12:15:17;2016-03-24;
32;"Service des cartes grises";2016-03-22;13:15:03;2016-03-24;
32;"Service des cartes grises";2016-03-22;14:15:44;2016-03-24;
32;"Service des cartes grises";2016-03-22;16:15:05;2016-03-24;
32;"Service des cartes grises";2016-03-22;17:15:10;2016-03-24;
32;"Service des cartes grises";2016-03-22;18:14:47;2016-03-24;
32;"Service des cartes grises";2016-03-22;19:15:19;2016-03-24;
32;"Service des cartes grises";2016-03-22;20:15:22;2016-03-24;
32;"Service des cartes grises";2016-03-22;21:14:34;2016-03-24;
32;"Service des cartes grises";2016-03-22;22:15:07;2016-03-24;
32;"Service des cartes grises";2016-03-22;23:15:31;2016-03-24;
32;"Service des cartes grises";2016-03-23;00:15:38;2016-03-24;
32;"Service des cartes grises";2016-03-23;01:15:03;2016-03-24;
32;"Service des cartes grises";2016-03-23;02:15:05;2016-03-24;
32;"Service des cartes grises";2016-03-23;03:14:47;2016-03-24;
32;"Service des cartes grises";2016-03-23;04:14:53;2016-03-24;
32;"Service des cartes grises";2016-03-23;05:14:38;2016-03-24;
32;"Service des cartes grises";2016-03-23;06:14:37;2016-03-24;
32;"Service des cartes grises";2016-03-23;07:14:58;2016-03-24;
32;"Service des cartes grises";2016-03-23;08:14:53;2016-03-24;
32;"Service des cartes grises";2016-03-23;09:15:17;2016-03-24;
32;"Service des cartes grises";2016-03-23;10:15:25;2016-03-24;
32;"Service des cartes grises";2016-03-23;11:15:12;2016-03-24;
32;"Service des cartes grises";2016-03-23;12:15:50;2016-03-24;
32;"Service des cartes grises";2016-03-23;13:15:38;2016-03-24;
32;"Service des cartes grises";2016-03-23;15:15:28;2016-03-24;
32;"Service des cartes grises";2016-03-23;16:15:58;2016-03-24;
32;"Service des cartes grises";2016-03-23;17:15:21;2016-03-24;
32;"Service des cartes grises";2016-03-23;18:15:17;2016-03-24;
32;"Service des cartes grises";2016-03-23;19:15:02;2016-03-24;
32;"Service des cartes grises";2016-03-23;20:15:08;2016-03-24;
32;"Service des cartes grises";2016-03-23;21:15:00;2016-03-24;
32;"Service des cartes grises";2016-03-23;22:15:20;2016-03-24;
32;"Service des cartes grises";2016-03-23;23:15:10;2016-03-24;
32;"Service des cartes grises";2016-03-24;00:15:43;2016-03-24;
32;"Service des cartes grises";2016-03-24;01:15:10;2016-03-24;
32;"Service des cartes grises";2016-03-24;02:15:03;2016-03-24;
32;"Service des cartes grises";2016-03-24;03:14:54;2016-03-24;
32;"Service des cartes grises";2016-03-24;04:15:59;;
32;"Service des cartes grises";2016-03-24;05:15:52;;
32;"Service des cartes grises";2016-03-24;06:15:23;;
32;"Service des cartes grises";2016-03-24;07:15:35;;
32;"Service des cartes grises";2016-03-24;08:15:07;;
32;"Service des cartes grises";2016-03-24;10:15:21;;
32;"Service des cartes grises";2016-03-24;11:15:18;;
32;"Service des cartes grises";2016-03-24;12:15:15;;
32;"Service des cartes grises";2016-03-24;13:15:33;;
32;"Service des cartes grises";2016-03-24;14:15:41;;
32;"Service des cartes grises";2016-03-24;15:16:00;;
32;"Service des cartes grises";2016-03-24;16:16:26;;
32;"Service des cartes grises";2016-03-24;17:15:57;;
32;"Service des cartes grises";2016-03-24;18:16:11;;
32;"Service des cartes grises";2016-03-24;19:15:38;;
32;"Service des cartes grises";2016-03-24;20:15:51;;
32;"Service des cartes grises";2016-03-24;21:15:15;;
32;"Service des cartes grises";2016-03-24;22:15:28;;
32;"Service des cartes grises";2016-03-24;23:15:10;;
32;"Service des cartes grises";2016-03-25;00:16:09;;
32;"Service des cartes grises";2016-03-25;01:15:27;;
32;"Service des cartes grises";2016-03-25;02:15:23;;
32;"Service des cartes grises";2016-03-25;03:15:30;;
32;"Service des cartes grises";2016-03-25;04:15:37;;
32;"Service des cartes grises";2016-03-25;05:15:25;;
32;"Service des cartes grises";2016-03-25;06:15:03;;
32;"Service des cartes grises";2016-03-25;07:15:20;;
32;"Service des cartes grises";2016-03-25;08:13:57;;
32;"Service des cartes grises";2016-03-25;09:15:17;;
32;"Service des cartes grises";2016-03-25;10:15:23;;
32;"Service des cartes grises";2016-03-25;11:14:58;;
32;"Service des cartes grises";2016-03-25;12:15:12;;
32;"Service des cartes grises";2016-03-25;13:14:51;;
32;"Service des cartes grises";2016-03-25;14:15:06;;
32;"Service des cartes grises";2016-03-25;15:14:25;;
32;"Service des cartes grises";2016-03-25;16:15:44;;
32;"Service des cartes grises";2016-03-25;17:15:24;;
32;"Service des cartes grises";2016-03-25;18:14:54;;
32;"Service des cartes grises";2016-03-25;19:15:03;;
32;"Service des cartes grises";2016-03-25;20:14:23;;
32;"Service des cartes grises";2016-03-25;21:14:33;;
32;"Service des cartes grises";2016-03-25;22:14:38;;
32;"Service des cartes grises";2016-03-25;23:14:45;;
32;"Service des cartes grises";2016-03-26;00:14:53;;
32;"Service des cartes grises";2016-03-26;01:14:56;;
32;"Service des cartes grises";2016-03-26;02:13:43;;
32;"Service des cartes grises";2016-03-26;03:14:40;;
32;"Service des cartes grises";2016-03-26;04:14:29;;
32;"Service des cartes grises";2016-03-26;05:14:29;;
32;"Service des cartes grises";2016-03-26;06:14:20;;
32;"Service des cartes grises";2016-03-26;07:14:39;;
32;"Service des cartes grises";2016-03-26;08:14:40;;
32;"Service des cartes grises";2016-03-26;09:14:50;;
32;"Service des cartes grises";2016-03-26;10:14:52;;
32;"Service des cartes grises";2016-03-26;11:14:46;;
32;"Service des cartes grises";2016-03-26;12:15:25;;
32;"Service des cartes grises";2016-03-26;13:15:00;;
32;"Service des cartes grises";2016-03-26;14:15:14;;
32;"Service des cartes grises";2016-03-26;15:14:54;;
32;"Service des cartes grises";2016-03-26;16:14:48;;
32;"Service des cartes grises";2016-03-26;17:15:20;;
32;"Service des cartes grises";2016-03-26;18:14:56;;
32;"Service des cartes grises";2016-03-26;19:14:52;;
32;"Service des cartes grises";2016-03-26;20:15:04;;
32;"Service des cartes grises";2016-03-26;21:15:22;;
32;"Service des cartes grises";2016-03-26;22:15:19;;
32;"Service des cartes grises";2016-03-26;23:15:14;;
32;"Service des cartes grises";2016-03-27;00:15:28;;
32;"Service des cartes grises";2016-03-27;01:14:42;;
32;"Service des cartes grises";2016-03-27;03:15:04;;
32;"Service des cartes grises";2016-03-27;04:15:18;;
32;"Service des cartes grises";2016-03-27;05:15:38;;
32;"Service des cartes grises";2016-03-27;06:15:19;;
32;"Service des cartes grises";2016-03-27;07:15:20;;
32;"Service des cartes grises";2016-03-27;08:15:27;;
32;"Service des cartes grises";2016-03-27;09:15:19;;
32;"Service des cartes grises";2016-03-27;10:15:05;;
32;"Service des cartes grises";2016-03-27;11:15:22;;
32;"Service des cartes grises";2016-03-27;12:15:02;;
32;"Service des cartes grises";2016-03-27;13:15:20;;
32;"Service des cartes grises";2016-03-27;14:15:28;;
32;"Service des cartes grises";2016-03-27;15:14:58;;
32;"Service des cartes grises";2016-03-27;16:14:53;;
32;"Service des cartes grises";2016-03-27;17:14:59;;
32;"Service des cartes grises";2016-03-27;18:15:23;;
32;"Service des cartes grises";2016-03-27;19:13:50;;
32;"Service des cartes grises";2016-03-27;20:14:16;;
32;"Service des cartes grises";2016-03-27;21:14:15;;
32;"Service des cartes grises";2016-03-27;22:14:06;;
32;"Service des cartes grises";2016-03-27;23:13:52;;
32;"Service des cartes grises";2016-03-28;00:13:47;2016-03-31;
32;"Service des cartes grises";2016-03-28;01:14:20;2016-03-31;
32;"Service des cartes grises";2016-03-28;03:14:20;2016-03-31;
32;"Service des cartes grises";2016-03-28;04:14:30;2016-03-31;
32;"Service des cartes grises";2016-03-28;05:14:21;2016-03-31;
32;"Service des cartes grises";2016-03-28;06:14:28;2016-03-31;
32;"Service des cartes grises";2016-03-28;07:14:26;2016-03-31;
32;"Service des cartes grises";2016-03-28;08:14:24;2016-03-31;
32;"Service des cartes grises";2016-03-28;09:14:13;2016-03-31;
32;"Service des cartes grises";2016-03-28;10:14:30;2016-03-31;
32;"Service des cartes grises";2016-03-28;11:14:21;2016-03-31;
32;"Service des cartes grises";2016-03-28;12:14:24;2016-03-31;
32;"Service des cartes grises";2016-03-28;13:14:08;2016-03-31;
32;"Service des cartes grises";2016-03-28;14:14:17;2016-03-31;
32;"Service des cartes grises";2016-03-28;15:14:24;2016-03-31;
32;"Service des cartes grises";2016-03-28;16:14:48;2016-03-31;
32;"Service des cartes grises";2016-03-28;17:14:41;2016-03-31;
32;"Service des cartes grises";2016-03-28;18:14:45;2016-03-31;
32;"Service des cartes grises";2016-03-28;19:14:32;2016-03-31;
32;"Service des cartes grises";2016-03-28;20:14:48;2016-03-31;
32;"Service des cartes grises";2016-03-28;21:14:54;2016-03-31;
32;"Service des cartes grises";2016-03-28;22:14:28;2016-03-31;
32;"Service des cartes grises";2016-03-28;23:14:38;2016-03-31;
32;"Service des cartes grises";2016-03-29;00:14:36;2016-03-31;
32;"Service des cartes grises";2016-03-29;01:14:09;2016-03-31;
32;"Service des cartes grises";2016-03-29;02:14:26;2016-03-31;
32;"Service des cartes grises";2016-03-29;03:14:34;2016-03-31;
32;"Service des cartes grises";2016-03-29;04:14:23;2016-03-31;
32;"Service des cartes grises";2016-03-29;05:14:21;2016-03-31;
32;"Service des cartes grises";2016-03-29;06:14:32;2016-03-31;
32;"Service des cartes grises";2016-03-29;07:14:32;2016-03-31;
32;"Service des cartes grises";2016-03-29;08:14:17;2016-03-31;
32;"Service des cartes grises";2016-03-29;09:15:32;2016-03-31;
32;"Service des cartes grises";2016-03-29;10:15:48;2016-03-31;
32;"Service des cartes grises";2016-03-29;12:15:36;2016-03-31;
32;"Service des cartes grises";2016-03-29;13:15:04;2016-03-31;
32;"Service des cartes grises";2016-03-29;14:15:12;2016-03-31;
32;"Service des cartes grises";2016-03-29;15:15:01;2016-03-31;
32;"Service des cartes grises";2016-03-29;16:15:45;2016-03-31;
32;"Service des cartes grises";2016-03-29;17:15:28;2016-03-31;
32;"Service des cartes grises";2016-03-29;18:15:42;2016-03-31;
32;"Service des cartes grises";2016-03-29;19:15:26;2016-03-31;
32;"Service des cartes grises";2016-03-29;20:16:27;2016-03-31;
32;"Service des cartes grises";2016-03-29;21:15:24;2016-03-31;
32;"Service des cartes grises";2016-03-29;22:15:08;2016-03-31;
32;"Service des cartes grises";2016-03-29;23:15:00;2016-03-31;
32;"Service des cartes grises";2016-03-30;00:15:19;2016-03-31;
32;"Service des cartes grises";2016-03-30;01:15:01;2016-03-31;
32;"Service des cartes grises";2016-03-30;02:15:09;2016-03-31;
32;"Service des cartes grises";2016-03-30;03:14:46;2016-03-31;
32;"Service des cartes grises";2016-03-30;04:15:09;2016-03-31;
32;"Service des cartes grises";2016-03-30;05:15:07;2016-03-31;
32;"Service des cartes grises";2016-03-30;06:15:12;2016-03-31;
32;"Service des cartes grises";2016-03-30;07:15:17;2016-03-31;
32;"Service des cartes grises";2016-03-30;08:15:21;2016-03-31;
32;"Service des cartes grises";2016-03-30;09:15:13;2016-03-31;
32;"Service des cartes grises";2016-03-30;10:15:16;2016-03-31;
32;"Service des cartes grises";2016-03-30;12:14:21;2016-03-31;
32;"Service des cartes grises";2016-03-30;13:19:08;2016-03-31;
32;"Service des cartes grises";2016-03-30;14:16:45;2016-03-31;
32;"Service des cartes grises";2016-03-30;15:15:36;2016-03-31;
32;"Service des cartes grises";2016-03-30;16:15:37;2016-03-31;
32;"Service des cartes grises";2016-03-30;17:15:22;2016-03-31;
32;"Service des cartes grises";2016-03-30;18:15:22;2016-03-31;
32;"Service des cartes grises";2016-03-30;19:15:28;2016-03-31;
32;"Service des cartes grises";2016-03-30;20:15:27;2016-03-31;
32;"Service des cartes grises";2016-03-30;21:15:19;2016-03-31;
32;"Service des cartes grises";2016-03-30;22:15:46;2016-03-31;
32;"Service des cartes grises";2016-03-30;23:15:36;2016-03-31;
32;"Service des cartes grises";2016-03-31;00:16:01;2016-03-31;
32;"Service des cartes grises";2016-03-31;01:15:07;2016-03-31;
32;"Service des cartes grises";2016-03-31;02:15:00;2016-03-31;
32;"Service des cartes grises";2016-03-31;03:15:08;2016-03-31;
32;"Service des cartes grises";2016-03-31;04:15:21;;
32;"Service des cartes grises";2016-03-31;05:15:27;;
32;"Service des cartes grises";2016-03-31;06:14:55;;
32;"Service des cartes grises";2016-03-31;07:15:01;;
32;"Service des cartes grises";2016-03-31;08:15:14;;
32;"Service des cartes grises";2016-03-31;09:14:56;;
32;"Service des cartes grises";2016-03-31;10:16:10;;
32;"Service des cartes grises";2016-03-31;11:15:25;;
32;"Service des cartes grises";2016-03-31;12:15:26;;
32;"Service des cartes grises";2016-03-31;13:14:56;;
32;"Service des cartes grises";2016-03-31;14:15:10;;
32;"Service des cartes grises";2016-03-31;15:15:22;;
32;"Service des cartes grises";2016-03-31;16:15:08;;
32;"Service des cartes grises";2016-03-31;18:14:59;;
32;"Service des cartes grises";2016-03-31;19:15:19;;
32;"Service des cartes grises";2016-03-31;20:15:15;;
32;"Service des cartes grises";2016-03-31;21:14:55;;
32;"Service des cartes grises";2016-03-31;22:15:15;;
32;"Service des cartes grises";2016-03-31;23:15:06;;
