# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Plaques automobiles";2016-04-17;11:28:33;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-17;12:28:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-17;13:28:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-17;14:28:22;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-17;15:27:43;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-17;16:28:45;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-17;17:27:24;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-17;18:29:30;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-17;19:29:27;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-17;20:28:42;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-17;21:27:40;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-17;22:27:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-17;23:28:30;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-18;00:33:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-18;01:29:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-18;02:30:26;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-18;03:30:39;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-18;04:30:17;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-18;05:30:38;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-18;06:29:52;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-18;07:30:14;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-18;08:29:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-18;09:30:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-18;10:30:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-18;11:30:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-18;13:28:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-18;14:31:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-18;15:30:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-18;16:30:51;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-18;17:30:49;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-18;18:29:16;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-18;20:29:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-18;21:29:15;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-18;22:30:17;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-18;23:29:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-19;00:29:16;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-19;01:29:33;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-19;02:29:28;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-19;03:29:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-19;04:29:31;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-19;05:28:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-19;06:29:12;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-19;07:29:27;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-19;08:28:24;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-19;09:29:36;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-19;10:30:32;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-19;11:30:51;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-19;12:29:39;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-19;13:29:36;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-19;14:29:43;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-19;16:31:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-19;17:30:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-19;18:28:35;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-19;19:29:29;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-19;23:29:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-20;00:28:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-20;01:29:40;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-20;02:29:23;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-20;03:29:36;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-20;04:29:37;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-20;05:30:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-20;06:30:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-20;07:30:16;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-20;08:30:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-20;09:29:20;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-20;11:29:36;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-20;12:29:27;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-20;13:27:32;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-20;14:28:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-20;15:28:50;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-20;16:31:15;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-20;17:27:29;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-20;18:27:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-20;19:29:18;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-20;21:28:40;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-20;22:29:26;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-20;23:28:36;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-21;00:27:39;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-21;01:28:13;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-21;03:28:14;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-21;04:28:15;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-21;05:27:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-21;06:28:23;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-21;07:28:34;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-21;08:28:33;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-21;09:28:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-21;10:30:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-21;11:29:50;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-21;12:28:24;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-21;13:28:39;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-21;15:28:34;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-21;16:29:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-21;17:28:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-21;18:28:13;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-21;19:28:15;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-21;20:28:12;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-21;21:29:10;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-21;22:29:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-21;23:28:27;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-22;00:28:57;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-22;01:28:24;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-22;02:28:50;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-22;03:28:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-22;04:28:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-22;05:29:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-22;06:28:20;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-22;07:28:26;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-22;08:28:18;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-22;09:28:41;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-22;10:28:51;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-22;11:28:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-22;12:30:23;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-22;13:29:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-22;14:30:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-22;15:29:10;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-22;16:29:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-22;17:29:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-22;18:29:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-22;19:28:15;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-22;20:27:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-22;21:28:13;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-22;22:28:44;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-22;23:28:45;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-23;00:29:30;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-23;01:28:49;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-23;02:28:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-23;03:29:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-23;04:29:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-23;05:29:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-23;07:28:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-23;08:28:45;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-23;09:29:22;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-23;10:29:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-23;11:28:42;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-23;12:28:40;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-23;13:28:37;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-23;14:28:49;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-23;15:27:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-23;16:29:16;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-23;18:28:25;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-23;19:29:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-23;20:28:35;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-23;21:28:22;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-23;22:27:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-23;23:27:51;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-24;00:29:32;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-24;01:29:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-24;02:28:44;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-24;03:28:57;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-24;04:28:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-24;05:28:39;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-24;06:28:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-24;07:28:51;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-24;08:29:25;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-24;09:28:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-24;10:28:40;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-24;11:28:35;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-24;12:29:13;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-24;13:28:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-24;14:28:13;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-24;15:28:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-24;16:29:30;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-24;17:29:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-24;18:28:38;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-24;19:28:31;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-24;20:28:20;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-24;21:29:15;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-24;22:28:21;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-24;23:28:18;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-25;01:28:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-25;02:30:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-25;03:29:38;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-25;04:30:26;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-25;05:30:22;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-25;06:29:33;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-25;07:28:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-25;08:30:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-25;09:34:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-25;10:29:20;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-25;11:30:15;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-25;12:37:20;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-25;13:29:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-25;14:30:36;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-25;16:31:13;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-25;17:30:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-25;18:29:25;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-25;19:28:43;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-25;20:30:23;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-25;21:29:12;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-25;22:29:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-25;23:29:45;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-26;00:29:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-26;01:29:12;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-26;02:29:17;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-26;03:29:48;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-26;04:30:20;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-26;05:29:32;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-26;06:29:32;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-26;07:29:44;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-26;08:30:34;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-26;09:29:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-26;10:29:57;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-26;11:30:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-26;12:31:44;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-26;13:31:22;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-26;14:32:41;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-26;15:30:39;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-26;17:29:26;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-26;18:29:26;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-26;19:29:39;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-26;20:30:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-26;21:29:27;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-26;22:30:16;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-26;23:30:40;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-27;00:29:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-27;01:29:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-27;02:30:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-27;03:29:36;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-27;04:29:41;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-27;05:29:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-27;06:29:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-27;07:29:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-27;08:29:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-27;09:29:48;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-27;12:30:35;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-27;13:29:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-27;14:30:44;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-27;15:30:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-27;16:29:40;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-27;17:30:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-27;18:30:28;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-27;19:30:28;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-27;20:29:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-27;21:29:38;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-27;22:30:20;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-27;23:30:23;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-28;00:29:32;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-28;01:28:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-28;02:29:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-28;03:29:37;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-28;04:29:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-28;05:29:21;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-28;06:29:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-28;07:29:33;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-28;08:29:40;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-28;09:29:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-28;10:29:10;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-28;12:28:29;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-28;13:29:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-28;14:29:31;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-28;15:30:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-28;16:29:36;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-28;17:29:23;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-28;18:30:34;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-28;19:30:15;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-28;20:29:33;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-28;21:29:20;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-28;22:29:48;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-28;23:28:57;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-29;08:28:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-29;09:28:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-29;10:29:26;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-29;11:29:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-29;12:30:21;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-29;13:29:25;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-29;14:30:15;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-29;15:30:12;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-29;16:30:27;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-29;17:29:12;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-29;18:29:33;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-29;19:29:31;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-29;20:28:36;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-29;21:29:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-29;22:29:31;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-29;23:29:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-30;00:28:49;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-30;01:27:28;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-30;02:28:25;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-30;03:28:32;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-30;04:28:38;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-30;05:28:17;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-30;06:27:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-30;07:27:43;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-30;08:28:12;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-30;10:29:19;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-30;11:28:43;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-30;12:28:45;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-30;13:28:30;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-30;14:28:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-30;15:28:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-30;16:28:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-30;17:28:23;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-30;18:28:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-30;19:28:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-30;20:28:35;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-30;21:28:32;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-30;22:28:35;;
94;"Préfecture de Créteil : Plaques automobiles";2016-04-30;23:27:52;;
