# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
82;"Première demande de titre de séjour";2016-10-20;14:25:51;;
82;"Première demande de titre de séjour";2016-10-20;15:25:55;;
82;"Première demande de titre de séjour";2016-10-20;16:25:42;;
82;"Première demande de titre de séjour";2016-10-20;17:25:19;;
82;"Première demande de titre de séjour";2016-10-20;18:25:42;;
82;"Première demande de titre de séjour";2016-10-20;19:25:14;;
82;"Première demande de titre de séjour";2016-10-20;20:25:15;;
82;"Première demande de titre de séjour";2016-10-20;21:25:27;;
82;"Première demande de titre de séjour";2016-10-20;22:25:03;;
82;"Première demande de titre de séjour";2016-10-20;23:24:46;;
82;"Première demande de titre de séjour";2016-10-21;00:25:21;;
82;"Première demande de titre de séjour";2016-10-21;01:25:23;;
82;"Première demande de titre de séjour";2016-10-21;02:25:19;;
82;"Première demande de titre de séjour";2016-10-21;03:25:18;;
82;"Première demande de titre de séjour";2016-10-21;04:25:18;;
82;"Première demande de titre de séjour";2016-10-21;05:25:08;;
82;"Première demande de titre de séjour";2016-10-21;06:25:10;;
82;"Première demande de titre de séjour";2016-10-21;07:25:08;;
82;"Première demande de titre de séjour";2016-10-21;08:25:26;;
82;"Première demande de titre de séjour";2016-10-21;09:25:29;2016-10-24;
82;"Première demande de titre de séjour";2016-10-21;10:24:51;2016-10-24;
82;"Première demande de titre de séjour";2016-10-21;11:25:07;;
82;"Première demande de titre de séjour";2016-10-21;12:25:22;;
82;"Première demande de titre de séjour";2016-10-21;13:25:01;;
82;"Première demande de titre de séjour";2016-10-21;14:25:35;;
82;"Première demande de titre de séjour";2016-10-21;15:25:39;2016-11-14;
82;"Première demande de titre de séjour";2016-10-21;16:25:40;2016-11-14;
82;"Première demande de titre de séjour";2016-10-21;17:25:37;2016-11-14;
82;"Première demande de titre de séjour";2016-10-21;18:25:27;2016-11-14;
82;"Première demande de titre de séjour";2016-10-21;19:25:20;2016-11-14;
82;"Première demande de titre de séjour";2016-10-21;20:25:14;2016-11-03;2016-11-14
82;"Première demande de titre de séjour";2016-10-21;21:25:09;2016-11-03;
82;"Première demande de titre de séjour";2016-10-21;22:25:30;2016-11-03;2016-11-14
82;"Première demande de titre de séjour";2016-10-21;23:25:00;2016-11-03;2016-11-14
82;"Première demande de titre de séjour";2016-10-22;00:25:06;2016-11-03;2016-11-14
82;"Première demande de titre de séjour";2016-10-22;01:25:23;2016-11-03;2016-11-14
82;"Première demande de titre de séjour";2016-10-22;02:25:14;2016-11-03;2016-11-14
82;"Première demande de titre de séjour";2016-10-22;03:25:22;2016-11-03;2016-11-14
82;"Première demande de titre de séjour";2016-10-22;04:25:37;2016-11-03;2016-11-14
82;"Première demande de titre de séjour";2016-10-22;05:25:30;2016-11-03;2016-11-14
82;"Première demande de titre de séjour";2016-10-22;06:25:33;2016-11-03;2016-11-14
82;"Première demande de titre de séjour";2016-10-22;07:25:35;2016-11-03;2016-11-14
82;"Première demande de titre de séjour";2016-10-22;08:25:30;2016-11-03;2016-11-14
82;"Première demande de titre de séjour";2016-10-22;09:25:17;2016-11-03;2016-11-14
82;"Première demande de titre de séjour";2016-10-22;10:25:24;2016-11-03;2016-11-14
82;"Première demande de titre de séjour";2016-10-22;11:25:20;2016-11-14;
82;"Première demande de titre de séjour";2016-10-22;12:25:24;2016-11-14;
82;"Première demande de titre de séjour";2016-10-22;13:25:27;2016-11-14;
82;"Première demande de titre de séjour";2016-10-22;14:25:34;2016-11-14;
82;"Première demande de titre de séjour";2016-10-22;15:25:20;2016-11-14;
82;"Première demande de titre de séjour";2016-10-22;16:25:19;;
82;"Première demande de titre de séjour";2016-10-22;17:25:02;;
82;"Première demande de titre de séjour";2016-10-22;18:25:05;;
82;"Première demande de titre de séjour";2016-10-22;19:25:14;;
82;"Première demande de titre de séjour";2016-10-22;20:25:22;;
82;"Première demande de titre de séjour";2016-10-22;21:25:10;;
82;"Première demande de titre de séjour";2016-10-22;22:25:10;;
82;"Première demande de titre de séjour";2016-10-22;23:25:08;;
82;"Première demande de titre de séjour";2016-10-23;00:25:07;;
82;"Première demande de titre de séjour";2016-10-23;01:25:24;;
82;"Première demande de titre de séjour";2016-10-23;02:25:02;;
82;"Première demande de titre de séjour";2016-10-23;03:25:07;;
82;"Première demande de titre de séjour";2016-10-23;04:24:49;;
82;"Première demande de titre de séjour";2016-10-23;05:25:11;;
82;"Première demande de titre de séjour";2016-10-23;06:25:08;;
82;"Première demande de titre de séjour";2016-10-23;07:25:11;;
82;"Première demande de titre de séjour";2016-10-23;08:25:12;;
82;"Première demande de titre de séjour";2016-10-23;09:24:54;;
82;"Première demande de titre de séjour";2016-10-23;10:25:09;;
82;"Première demande de titre de séjour";2016-10-23;11:25:05;;
82;"Première demande de titre de séjour";2016-10-23;12:25:07;;
82;"Première demande de titre de séjour";2016-10-23;13:25:26;;
82;"Première demande de titre de séjour";2016-10-23;14:25:19;;
82;"Première demande de titre de séjour";2016-10-23;15:25:10;;
82;"Première demande de titre de séjour";2016-10-23;16:24:57;;
82;"Première demande de titre de séjour";2016-10-23;17:25:00;;
82;"Première demande de titre de séjour";2016-10-23;18:25:12;;
82;"Première demande de titre de séjour";2016-10-23;19:25:04;;
82;"Première demande de titre de séjour";2016-10-23;20:25:08;;
82;"Première demande de titre de séjour";2016-10-23;21:25:01;;
82;"Première demande de titre de séjour";2016-10-23;22:25:22;;
82;"Première demande de titre de séjour";2016-10-23;23:25:04;;
82;"Première demande de titre de séjour";2016-10-24;01:25:23;2016-12-05;2016-12-06
82;"Première demande de titre de séjour";2016-10-24;02:25:19;2016-12-05;2016-12-06
82;"Première demande de titre de séjour";2016-10-24;03:25:26;2016-12-05;2016-12-06
82;"Première demande de titre de séjour";2016-10-24;04:25:25;2016-12-05;2016-12-06
82;"Première demande de titre de séjour";2016-10-24;05:25:19;2016-12-05;2016-12-06
82;"Première demande de titre de séjour";2016-10-24;06:25:35;2016-12-05;2016-12-06
82;"Première demande de titre de séjour";2016-10-24;07:25:24;2016-12-05;2016-12-06
82;"Première demande de titre de séjour";2016-10-24;08:25:22;2016-12-05;2016-12-06
82;"Première demande de titre de séjour";2016-10-24;09:25:33;2016-11-24;2016-12-05
82;"Première demande de titre de séjour";2016-10-24;10:25:36;2016-12-05;2016-12-06
82;"Première demande de titre de séjour";2016-10-24;11:25:35;2016-12-05;2016-12-06
82;"Première demande de titre de séjour";2016-10-24;13:25:21;2016-12-06;2016-12-07
82;"Première demande de titre de séjour";2016-10-24;14:25:33;2016-12-06;2016-12-07
82;"Première demande de titre de séjour";2016-10-24;15:25:23;2016-12-06;2016-12-07
82;"Première demande de titre de séjour";2016-10-24;16:25:18;2016-12-06;2016-12-07
82;"Première demande de titre de séjour";2016-10-24;17:25:34;2016-12-06;2016-12-07
82;"Première demande de titre de séjour";2016-10-24;18:26:09;2016-12-06;2016-12-07
82;"Première demande de titre de séjour";2016-10-24;19:25:29;2016-12-06;2016-12-07
82;"Première demande de titre de séjour";2016-10-24;20:25:33;2016-12-06;2016-12-07
82;"Première demande de titre de séjour";2016-10-24;21:25:39;2016-12-06;2016-12-07
82;"Première demande de titre de séjour";2016-10-24;22:25:36;2016-12-07;2016-12-08
82;"Première demande de titre de séjour";2016-10-24;23:25:32;2016-12-07;2016-12-08
82;"Première demande de titre de séjour";2016-10-25;00:25:36;2016-12-07;2016-12-08
82;"Première demande de titre de séjour";2016-10-25;01:25:47;2016-12-07;2016-12-08
82;"Première demande de titre de séjour";2016-10-25;02:25:40;2016-12-07;2016-12-08
82;"Première demande de titre de séjour";2016-10-25;03:25:35;2016-12-07;2016-12-08
82;"Première demande de titre de séjour";2016-10-25;04:25:39;2016-12-07;2016-12-08
82;"Première demande de titre de séjour";2016-10-25;05:25:37;2016-12-07;2016-12-08
82;"Première demande de titre de séjour";2016-10-25;06:25:32;2016-12-07;2016-12-08
82;"Première demande de titre de séjour";2016-10-25;07:25:30;2016-12-07;2016-12-08
82;"Première demande de titre de séjour";2016-10-25;08:25:35;2016-12-07;2016-12-08
82;"Première demande de titre de séjour";2016-10-25;09:25:41;2016-12-07;2016-12-08
82;"Première demande de titre de séjour";2016-10-25;10:25:34;2016-12-07;2016-12-08
82;"Première demande de titre de séjour";2016-10-25;11:25:38;2016-12-07;2016-12-08
82;"Première demande de titre de séjour";2016-10-25;12:25:11;2016-12-07;2016-12-08
82;"Première demande de titre de séjour";2016-10-25;13:25:28;2016-12-07;2016-12-08
82;"Première demande de titre de séjour";2016-10-25;14:25:29;2016-12-07;2016-12-08
82;"Première demande de titre de séjour";2016-10-25;15:25:45;2016-12-07;2016-12-08
82;"Première demande de titre de séjour";2016-10-25;17:25:46;2016-12-08;
82;"Première demande de titre de séjour";2016-10-25;18:25:55;2016-12-08;
82;"Première demande de titre de séjour";2016-10-25;19:25:24;;
82;"Première demande de titre de séjour";2016-10-25;20:25:44;;
82;"Première demande de titre de séjour";2016-10-25;21:25:40;;
82;"Première demande de titre de séjour";2016-10-25;22:25:29;;
82;"Première demande de titre de séjour";2016-10-25;23:25:43;;
82;"Première demande de titre de séjour";2016-10-26;00:25:43;;
82;"Première demande de titre de séjour";2016-10-26;01:26:15;;
82;"Première demande de titre de séjour";2016-10-26;02:25:42;;
82;"Première demande de titre de séjour";2016-10-26;03:25:53;;
82;"Première demande de titre de séjour";2016-10-26;04:25:42;;
82;"Première demande de titre de séjour";2016-10-26;05:25:47;;
82;"Première demande de titre de séjour";2016-10-26;06:25:57;;
82;"Première demande de titre de séjour";2016-10-26;07:25:54;;
82;"Première demande de titre de séjour";2016-10-26;08:25:58;;
82;"Première demande de titre de séjour";2016-10-26;09:26:11;;
82;"Première demande de titre de séjour";2016-10-26;10:26:00;;
82;"Première demande de titre de séjour";2016-10-26;11:25:49;;
82;"Première demande de titre de séjour";2016-10-26;12:25:31;;
82;"Première demande de titre de séjour";2016-10-26;13:25:36;;
82;"Première demande de titre de séjour";2016-10-26;14:25:52;;
82;"Première demande de titre de séjour";2016-10-26;15:25:44;;
82;"Première demande de titre de séjour";2016-10-26;16:27:03;;
82;"Première demande de titre de séjour";2016-10-26;17:25:17;;
82;"Première demande de titre de séjour";2016-10-26;18:25:39;;
82;"Première demande de titre de séjour";2016-10-26;19:24:56;;
82;"Première demande de titre de séjour";2016-10-26;20:25:30;;
82;"Première demande de titre de séjour";2016-10-26;21:25:28;;
82;"Première demande de titre de séjour";2016-10-26;22:25:50;;
82;"Première demande de titre de séjour";2016-10-26;23:25:45;;
82;"Première demande de titre de séjour";2016-10-27;00:25:30;;
82;"Première demande de titre de séjour";2016-10-27;01:26:05;;
82;"Première demande de titre de séjour";2016-10-27;02:25:53;;
82;"Première demande de titre de séjour";2016-10-27;03:25:51;;
82;"Première demande de titre de séjour";2016-10-27;04:25:50;;
82;"Première demande de titre de séjour";2016-10-27;05:25:44;;
82;"Première demande de titre de séjour";2016-10-27;06:25:58;;
82;"Première demande de titre de séjour";2016-10-27;07:25:38;;
82;"Première demande de titre de séjour";2016-10-27;08:25:33;;
82;"Première demande de titre de séjour";2016-10-27;09:25:32;;
82;"Première demande de titre de séjour";2016-10-27;10:25:35;;
82;"Première demande de titre de séjour";2016-10-27;11:26:01;;
82;"Première demande de titre de séjour";2016-10-27;12:25:47;;
82;"Première demande de titre de séjour";2016-10-27;13:25:23;;
82;"Première demande de titre de séjour";2016-10-27;14:25:23;;
82;"Première demande de titre de séjour";2016-10-27;15:25:41;;
82;"Première demande de titre de séjour";2016-10-27;16:25:41;;
82;"Première demande de titre de séjour";2016-10-27;17:25:32;;
82;"Première demande de titre de séjour";2016-10-27;18:25:38;;
82;"Première demande de titre de séjour";2016-10-27;19:25:34;;
82;"Première demande de titre de séjour";2016-10-27;20:25:30;;
82;"Première demande de titre de séjour";2016-10-27;21:25:38;;
82;"Première demande de titre de séjour";2016-10-27;22:25:34;;
82;"Première demande de titre de séjour";2016-10-27;23:25:34;;
82;"Première demande de titre de séjour";2016-10-28;00:25:29;;
82;"Première demande de titre de séjour";2016-10-28;01:25:39;;
82;"Première demande de titre de séjour";2016-10-28;02:25:31;;
82;"Première demande de titre de séjour";2016-10-28;03:25:20;;
82;"Première demande de titre de séjour";2016-10-28;04:25:38;;
82;"Première demande de titre de séjour";2016-10-28;05:25:26;;
82;"Première demande de titre de séjour";2016-10-28;06:25:28;;
82;"Première demande de titre de séjour";2016-10-28;07:25:31;;
82;"Première demande de titre de séjour";2016-10-28;08:25:37;;
82;"Première demande de titre de séjour";2016-10-28;09:25:44;;
82;"Première demande de titre de séjour";2016-10-28;10:25:46;;
82;"Première demande de titre de séjour";2016-10-28;11:25:31;;
82;"Première demande de titre de séjour";2016-10-28;12:25:08;;
82;"Première demande de titre de séjour";2016-10-28;13:25:21;;
82;"Première demande de titre de séjour";2016-10-28;14:25:30;;
82;"Première demande de titre de séjour";2016-10-28;16:25:29;;
82;"Première demande de titre de séjour";2016-10-28;17:25:35;;
82;"Première demande de titre de séjour";2016-10-28;18:25:02;;
82;"Première demande de titre de séjour";2016-10-28;19:25:33;;
82;"Première demande de titre de séjour";2016-10-28;20:25:35;;
82;"Première demande de titre de séjour";2016-10-28;22:25:26;;
82;"Première demande de titre de séjour";2016-10-28;23:24:54;;
82;"Première demande de titre de séjour";2016-10-29;00:25:25;;
82;"Première demande de titre de séjour";2016-10-29;01:25:36;;
82;"Première demande de titre de séjour";2016-10-29;02:25:36;;
82;"Première demande de titre de séjour";2016-10-29;03:25:34;;
82;"Première demande de titre de séjour";2016-10-29;04:25:30;;
82;"Première demande de titre de séjour";2016-10-29;05:25:32;;
82;"Première demande de titre de séjour";2016-10-29;06:25:38;;
82;"Première demande de titre de séjour";2016-10-29;07:25:47;;
82;"Première demande de titre de séjour";2016-10-29;08:25:49;;
82;"Première demande de titre de séjour";2016-10-29;09:25:31;;
82;"Première demande de titre de séjour";2016-10-29;10:25:38;;
82;"Première demande de titre de séjour";2016-10-29;11:25:38;;
82;"Première demande de titre de séjour";2016-10-29;12:25:24;;
82;"Première demande de titre de séjour";2016-10-29;13:25:31;;
82;"Première demande de titre de séjour";2016-10-29;14:25:23;;
82;"Première demande de titre de séjour";2016-10-29;15:25:31;;
82;"Première demande de titre de séjour";2016-10-29;16:25:28;;
82;"Première demande de titre de séjour";2016-10-29;17:25:29;;
82;"Première demande de titre de séjour";2016-10-29;18:25:33;;
82;"Première demande de titre de séjour";2016-10-29;19:25:24;;
82;"Première demande de titre de séjour";2016-10-29;20:25:31;;
82;"Première demande de titre de séjour";2016-10-29;21:25:25;;
82;"Première demande de titre de séjour";2016-10-29;22:25:27;;
82;"Première demande de titre de séjour";2016-10-29;23:25:19;;
82;"Première demande de titre de séjour";2016-10-30;00:25:14;;
82;"Première demande de titre de séjour";2016-10-30;01:25:46;;
82;"Première demande de titre de séjour";2016-10-30;02:25:11;;
82;"Première demande de titre de séjour";2016-10-30;02:25:32;;
82;"Première demande de titre de séjour";2016-10-30;03:25:31;;
82;"Première demande de titre de séjour";2016-10-30;04:25:23;;
82;"Première demande de titre de séjour";2016-10-30;05:25:31;;
82;"Première demande de titre de séjour";2016-10-30;06:25:24;;
82;"Première demande de titre de séjour";2016-10-30;07:25:29;;
82;"Première demande de titre de séjour";2016-10-30;08:25:14;;
82;"Première demande de titre de séjour";2016-10-30;09:25:22;;
82;"Première demande de titre de séjour";2016-10-30;10:25:20;;
82;"Première demande de titre de séjour";2016-10-30;11:25:25;;
82;"Première demande de titre de séjour";2016-10-30;12:25:18;;
82;"Première demande de titre de séjour";2016-10-30;13:25:16;;
82;"Première demande de titre de séjour";2016-10-30;14:25:32;;
82;"Première demande de titre de séjour";2016-10-30;15:25:21;;
82;"Première demande de titre de séjour";2016-10-30;16:25:20;;
82;"Première demande de titre de séjour";2016-10-30;17:25:39;;
82;"Première demande de titre de séjour";2016-10-30;18:25:59;;
82;"Première demande de titre de séjour";2016-10-30;19:25:31;;
82;"Première demande de titre de séjour";2016-10-30;20:25:58;;
82;"Première demande de titre de séjour";2016-10-30;21:25:40;;
82;"Première demande de titre de séjour";2016-10-30;22:25:29;;
82;"Première demande de titre de séjour";2016-10-30;23:25:30;;
82;"Première demande de titre de séjour";2016-10-31;01:26:00;2016-12-12;2016-12-13
82;"Première demande de titre de séjour";2016-10-31;02:25:47;2016-12-12;2016-12-13
82;"Première demande de titre de séjour";2016-10-31;03:25:50;2016-12-12;2016-12-13
82;"Première demande de titre de séjour";2016-10-31;04:25:37;2016-12-12;2016-12-13
82;"Première demande de titre de séjour";2016-10-31;05:25:36;2016-12-12;2016-12-13
82;"Première demande de titre de séjour";2016-10-31;06:25:45;2016-12-12;2016-12-13
82;"Première demande de titre de séjour";2016-10-31;07:25:45;2016-12-12;2016-12-13
82;"Première demande de titre de séjour";2016-10-31;08:25:43;2016-12-12;2016-12-13
82;"Première demande de titre de séjour";2016-10-31;09:25:38;2016-12-12;2016-12-13
82;"Première demande de titre de séjour";2016-10-31;10:25:28;2016-12-12;2016-12-13
82;"Première demande de titre de séjour";2016-10-31;11:25:20;2016-12-12;2016-12-13
82;"Première demande de titre de séjour";2016-10-31;12:24:45;2016-12-12;2016-12-13
82;"Première demande de titre de séjour";2016-10-31;13:25:32;2016-12-12;2016-12-13
82;"Première demande de titre de séjour";2016-10-31;14:25:23;2016-12-12;2016-12-13
82;"Première demande de titre de séjour";2016-10-31;15:25:25;2016-12-13;2016-12-14
82;"Première demande de titre de séjour";2016-10-31;16:25:41;2016-12-12;2016-12-13
82;"Première demande de titre de séjour";2016-10-31;17:25:45;2016-12-13;2016-12-14
82;"Première demande de titre de séjour";2016-10-31;18:25:32;2016-12-13;2016-12-14
82;"Première demande de titre de séjour";2016-10-31;19:25:40;2016-12-13;2016-12-14
82;"Première demande de titre de séjour";2016-10-31;20:25:44;2016-12-13;2016-12-14
82;"Première demande de titre de séjour";2016-10-31;21:25:36;2016-12-13;2016-12-14
82;"Première demande de titre de séjour";2016-10-31;22:25:54;2016-12-15;
82;"Première demande de titre de séjour";2016-10-31;23:25:25;2016-12-13;2016-12-14
