# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-21;22:24:25;2021-06-23;2021-06-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-22;00:24:34;2021-06-23;2021-06-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-22;02:23:45;2021-06-23;2021-06-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-22;04:23:51;2021-06-23;2021-06-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-22;06:23:33;2021-06-23;2021-06-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-22;08:24:04;2021-06-23;2021-06-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-22;10:24:32;2021-06-23;2021-06-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-22;12:24:05;2021-06-23;2021-06-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-22;16:24:34;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-22;18:24:17;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-22;20:24:04;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-22;22:24:14;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-23;00:24:10;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-23;04:24:05;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-23;06:24:13;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-23;08:26:19;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-23;10:24:24;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-23;12:24:26;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-23;14:24:33;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-23;18:24:01;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-23;22:23:54;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-24;00:23:33;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-24;02:23:41;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-24;04:23:28;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-24;06:23:53;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-24;08:24:34;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-24;10:24:13;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-24;12:24:00;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-24;14:24:06;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-24;16:24:29;2021-07-07;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-24;18:24:01;2021-07-07;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-24;20:23:52;2021-07-07;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-24;22:23:50;2021-07-07;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-25;00:23:57;2021-07-07;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-25;02:24:07;2021-07-07;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-25;04:23:51;2021-07-07;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-25;06:24:11;2021-07-07;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-25;08:24:30;2021-07-07;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-25;10:24:01;2021-07-07;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-25;12:24:11;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-25;14:24:01;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-25;18:24:06;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-25;20:23:36;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-25;22:23:54;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-26;00:23:59;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-26;02:23:36;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-26;04:24:03;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-26;06:23:45;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-26;08:24:00;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-26;10:24:05;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-26;12:23:41;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-26;14:24:13;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-26;16:23:55;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-26;18:24:02;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-26;20:24:20;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-26;22:24:12;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-27;00:24:27;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-27;02:24:04;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-27;04:24:19;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-27;06:24:32;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-27;08:24:17;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-27;10:24:06;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-27;12:24:00;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-27;14:23:44;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-27;16:24:09;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-27;18:23:33;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-27;20:23:48;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-27;22:23:39;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-28;00:24:07;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-28;02:23:53;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-28;06:24:09;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-28;10:24:16;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-28;12:24:55;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-28;14:24:41;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-28;16:24:33;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-28;18:24:18;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-28;20:24:10;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-28;22:24:15;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-29;00:23:54;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-29;02:24:16;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-29;04:24:00;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-29;06:24:19;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-29;08:24:45;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-29;10:24:15;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-29;12:24:21;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-29;14:24:05;2021-06-30;2021-07-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-29;16:23:52;2021-07-07;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-29;18:24:11;2021-07-07;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-29;20:23:35;2021-07-07;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-29;22:24:09;2021-07-07;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-30;00:23:46;2021-07-07;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-30;02:24:07;2021-07-07;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-30;04:23:44;2021-07-07;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-30;06:24:09;2021-07-07;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-30;08:23:57;2021-07-07;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-30;10:24:22;2021-07-07;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-30;12:24:08;2021-07-07;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-30;14:24:16;2021-07-07;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-30;16:24:33;2021-07-07;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-30;18:24:24;2021-07-07;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-30;20:23:35;2021-07-07;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-06-30;22:23:49;2021-07-07;
