# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-27;04:51:00;2019-06-26;2019-06-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-27;05:50:53;2019-06-26;2019-06-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-27;06:50:58;2019-06-26;2019-06-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-27;07:50:58;2019-06-26;2019-06-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-27;08:51:10;2019-06-26;2019-06-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-27;09:51:59;2019-06-26;2019-06-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-27;10:52:01;2019-06-26;2019-06-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-27;12:19:18;2019-06-27;2019-06-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-27;13:18:46;2019-06-27;2019-06-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-27;14:18:57;2019-06-27;2019-06-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-27;15:19:06;2019-06-27;2019-06-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-27;16:18:58;2019-06-27;2019-06-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-27;17:19:10;2019-06-27;2019-06-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-27;18:18:34;2019-06-27;2019-06-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-27;19:18:39;2019-06-27;2019-06-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-27;20:18:38;2019-06-27;2019-06-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-27;21:18:40;2019-06-27;2019-06-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-27;22:18:44;2019-06-28;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-27;23:18:53;2019-06-28;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-28;00:18:55;2019-06-28;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-28;01:19:16;2019-06-28;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-28;02:19:18;2019-06-28;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-28;03:19:21;2019-06-28;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-28;04:19:28;2019-06-28;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-28;05:19:27;2019-06-28;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-28;06:19:35;2019-06-28;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-28;07:19:18;2019-06-28;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-28;08:19:30;2019-06-28;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-28;09:19:36;2019-06-28;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-28;10:19:15;2019-06-28;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-28;11:19:31;2019-06-28;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-28;12:19:07;2019-06-28;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-28;13:19:02;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-28;14:19:29;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-28;15:19:09;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-28;16:19:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-28;17:21:14;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-28;18:19:08;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-28;19:19:10;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-28;20:19:21;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-28;21:19:23;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-28;22:19:09;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-28;23:19:17;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-29;00:19:26;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-29;01:19:24;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-29;02:19:31;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-29;03:19:22;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-29;04:19:39;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-29;05:19:27;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-29;06:19:54;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-29;07:19:25;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-29;08:19:40;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-29;09:19:39;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-29;10:19:50;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-29;11:19:59;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-29;12:18:33;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-29;13:18:33;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-29;14:18:41;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-29;15:18:47;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-29;16:18:55;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-29;17:19:58;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-29;18:20:28;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-29;19:20:06;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-29;20:20:13;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-29;21:20:06;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-29;22:20:06;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-29;23:20:03;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-30;00:20:10;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-30;01:20:32;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-30;02:20:16;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-30;03:20:22;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-30;04:20:25;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-30;05:18:53;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-30;06:21:00;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-30;07:19:38;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-30;08:19:06;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-30;09:18:51;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-30;10:18:56;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-30;11:19:12;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-30;12:19:11;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-30;13:18:52;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-30;14:18:45;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-30;15:19:04;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-30;16:18:52;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-30;17:20:28;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-30;18:20:28;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-30;19:20:43;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-30;20:20:41;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-30;21:20:29;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-30;22:20:44;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-30;23:20:44;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-31;00:20:44;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-31;01:21:08;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-31;02:20:14;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-31;03:20:57;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-31;04:20:29;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-31;05:18:59;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-31;06:19:41;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-31;07:20:16;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-31;08:18:53;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-31;09:18:29;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-31;10:18:39;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-31;11:18:43;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-31;12:18:39;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-31;13:18:40;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-31;14:18:34;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-31;15:19:02;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-31;16:18:46;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-31;17:20:41;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-31;18:19:31;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-31;19:19:48;2019-07-02;2019-07-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-31;20:19:20;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-31;21:20:50;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-05-31;23:20:15;2019-07-01;2019-07-02
