# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-22;07:19:11;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-22;09:18:46;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-22;11:19:09;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-22;13:19:11;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-22;15:18:52;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-22;17:18:55;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-22;19:19:09;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-22;21:18:54;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-22;23:19:04;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-23;01:18:52;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-23;03:19:12;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-23;05:18:42;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-23;07:19:12;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-23;09:18:47;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-23;11:19:07;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-23;13:19:18;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-23;15:18:56;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-23;17:19:13;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-23;19:19:28;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-23;21:18:42;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-23;23:19:01;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-24;01:19:13;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-24;03:18:57;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-24;05:18:53;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-24;07:19:16;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-24;09:18:55;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-24;11:19:00;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-24;15:19:16;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-24;17:19:09;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-24;19:18:54;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-24;21:19:14;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-24;23:19:05;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-25;01:19:21;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-25;03:18:45;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-25;05:19:06;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-25;07:19:27;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-25;09:19:51;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-25;11:19:23;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-25;13:18:56;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-25;15:19:27;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-25;17:18:59;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-25;19:18:54;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-25;23:19:03;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-26;01:19:04;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-26;03:18:50;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-26;05:18:42;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-26;07:19:03;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-26;09:19:27;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-26;11:19:01;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-26;13:19:02;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-26;15:19:32;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-26;17:19:33;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-26;19:18:54;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-26;21:18:57;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-26;23:19:02;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-27;01:19:19;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-27;03:18:47;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-27;05:19:10;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-27;07:19:44;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-27;09:19:22;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-27;11:19:38;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-27;13:19:42;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-27;15:19:56;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-27;17:18:59;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-27;19:19:10;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-27;21:18:41;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-27;23:18:54;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-28;01:19:06;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-28;03:18:52;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-28;05:19:17;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-28;07:19:37;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-28;09:19:08;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-28;11:19:40;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-28;13:18:56;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-28;15:19:19;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-28;17:19:15;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-28;19:19:12;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-28;21:19:12;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-28;23:19:03;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-29;01:19:11;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-29;03:19:04;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-29;05:19:16;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2020-05-29;07:19:01;;
