# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-22;06:21:32;2017-08-23;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-22;07:21:23;2017-08-23;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-22;08:21:58;2017-08-23;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-22;09:25:58;2017-08-23;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-22;10:20:59;2017-10-03;2017-10-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-22;11:21:11;2017-10-03;2017-10-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-22;12:21:03;2017-10-03;2017-10-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-22;13:20:54;2017-10-03;2017-10-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-22;14:21:07;2017-10-03;2017-10-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-22;15:21:59;2017-10-03;2017-10-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-22;16:21:14;2017-08-31;2017-09-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-22;17:21:44;2017-10-03;2017-10-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-22;18:21:34;2017-09-06;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-22;19:21:15;2017-09-06;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-22;20:21:08;2017-10-03;2017-10-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-22;21:21:15;2017-10-03;2017-10-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-22;22:21:29;2017-08-28;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-22;23:21:11;2017-10-03;2017-10-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-23;00:21:21;2017-08-28;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-23;01:21:08;2017-08-28;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-23;02:21:20;2017-08-28;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-23;03:21:08;2017-08-28;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-23;04:21:12;2017-08-28;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-23;05:21:10;2017-08-28;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-23;06:21:13;2017-08-28;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-23;07:21:17;2017-08-28;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-23;08:21:22;2017-08-28;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-23;09:21:14;2017-10-03;2017-10-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-23;10:21:12;2017-10-03;2017-10-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-23;11:22:14;2017-10-03;2017-10-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-23;12:21:27;2017-08-25;2017-10-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-23;13:21:02;2017-10-03;2017-10-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-23;14:21:18;2017-10-04;2017-10-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-23;15:21:45;2017-10-04;2017-10-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-23;16:21:06;2017-10-04;2017-10-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-23;17:21:07;2017-10-03;2017-10-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-23;18:21:05;2017-10-04;2017-10-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-23;19:21:07;2017-10-04;2017-10-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-23;20:21:00;2017-10-04;2017-10-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-23;21:20:53;2017-10-04;2017-10-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-23;22:21:04;2017-10-04;2017-10-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-23;23:21:16;2017-08-25;2017-10-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-24;00:21:22;2017-08-25;2017-10-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-24;01:21:11;2017-08-25;2017-08-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-24;02:21:00;2017-08-25;2017-08-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-24;03:21:03;2017-08-25;2017-08-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-24;04:21:06;2017-08-25;2017-08-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-24;05:21:07;2017-08-25;2017-08-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-24;06:21:09;2017-08-31;2017-10-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-24;07:21:03;2017-08-25;2017-08-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-24;08:21:17;2017-08-25;2017-08-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-24;09:22:17;2017-08-25;2017-10-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-24;10:21:16;2017-08-25;2017-08-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-24;11:25:12;2017-08-31;2017-10-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-24;12:21:12;2017-08-31;2017-10-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-24;13:21:06;2017-08-31;2017-09-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-24;14:21:21;2017-09-04;2017-10-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-24;15:21:30;2017-08-31;2017-09-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-24;16:21:33;2017-09-04;2017-10-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-24;17:21:19;2017-08-31;2017-10-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-24;18:21:10;2017-08-31;2017-10-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-24;19:21:18;2017-10-05;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-24;20:21:19;2017-10-05;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-24;21:21:01;2017-10-05;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-24;22:21:07;2017-10-05;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-24;23:21:20;2017-10-05;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-25;00:21:23;2017-10-05;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-25;01:21:22;2017-10-05;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-25;02:21:22;2017-10-05;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-25;03:21:25;2017-10-05;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-25;04:21:12;2017-10-05;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-25;05:21:12;2017-10-05;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-25;06:21:13;2017-10-05;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-25;07:21:11;2017-10-05;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-25;08:21:24;2017-10-05;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-25;09:21:02;2017-10-05;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-25;11:21:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-25;12:21:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-25;13:21:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-25;14:21:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-25;15:21:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-25;16:21:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-25;17:21:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-25;18:20:56;2017-09-20;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-25;19:21:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-25;20:20:52;2017-09-20;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-25;21:21:08;2017-09-20;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-25;22:21:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-25;23:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-26;00:21:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-26;01:20:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-26;02:21:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-26;03:21:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-26;04:21:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-26;05:21:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-26;06:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-26;07:21:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-26;08:21:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-26;09:21:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-26;10:21:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-26;11:21:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-26;12:21:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-26;13:21:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-26;14:21:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-26;15:21:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-26;16:20:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-26;17:21:14;2017-08-29;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-26;18:21:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-26;19:21:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-26;20:21:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-26;21:21:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-26;22:21:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-26;23:21:13;2017-08-29;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-27;00:21:09;2017-08-29;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-27;01:21:17;2017-08-29;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-27;02:21:14;2017-08-29;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-27;03:21:06;2017-08-29;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-27;04:21:17;2017-08-29;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-27;05:21:12;2017-08-29;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-27;06:21:11;2017-08-29;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-27;07:21:14;2017-08-29;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-27;08:21:16;2017-08-29;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-27;09:21:10;2017-08-29;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-27;10:21:16;2017-08-29;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-27;11:21:15;2017-08-29;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-27;12:21:14;2017-08-29;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-27;13:21:04;2017-08-29;2017-09-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-27;14:21:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-27;15:20:57;2017-08-29;2017-09-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-27;16:20:58;2017-08-29;2017-09-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-27;17:20:54;2017-08-29;2017-09-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-27;18:21:00;2017-08-29;2017-09-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-27;19:21:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-27;20:21:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-27;21:20:57;2017-09-01;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-27;22:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-27;23:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-28;00:22:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-28;01:21:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-28;02:21:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-28;03:21:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-28;04:21:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-28;05:21:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-28;06:21:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-28;07:21:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-28;08:21:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-28;09:21:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-28;10:24:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-28;11:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-28;12:25:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-28;13:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-28;14:21:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-28;15:23:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-28;16:21:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-28;17:21:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-28;18:21:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-28;19:21:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-28;20:21:13;2017-09-04;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-28;21:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-28;22:20:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-28;23:20:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-29;00:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-29;01:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-29;02:21:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-29;03:21:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-29;04:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-29;05:21:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-29;06:21:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-29;07:21:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-29;08:21:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-29;09:21:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-29;10:24:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-29;11:21:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-29;12:23:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-29;13:21:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-29;14:23:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-29;15:21:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-29;16:24:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-29;17:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-29;18:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-29;19:21:01;2017-10-09;2017-10-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-29;20:20:59;2017-10-09;2017-10-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-29;21:21:07;2017-10-09;2017-10-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-29;22:21:08;2017-10-09;2017-10-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-29;23:21:01;2017-08-31;2017-09-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-30;00:29:49;2017-08-31;2017-09-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-30;01:28:36;2017-08-31;2017-09-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-30;02:27:31;2017-08-31;2017-09-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-30;03:31:19;2017-10-09;2017-10-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-30;04:30:49;2017-09-05;2017-10-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-30;05:28:43;2017-09-05;2017-10-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-30;06:26:35;2017-10-09;2017-10-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-30;07:25:02;2017-10-09;2017-10-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-30;08:31:53;2017-10-09;2017-10-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-30;09:21:37;2017-10-09;2017-10-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-30;10:24:28;2017-10-09;2017-10-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-30;11:21:36;2017-10-09;2017-10-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-30;12:21:17;2017-10-09;2017-10-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-30;13:21:34;2017-10-09;2017-10-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-30;14:21:13;2017-10-09;2017-10-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-30;15:21:02;2017-10-04;2017-10-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-30;16:21:04;2017-10-09;2017-10-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-30;17:21:09;2017-10-09;2017-10-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-30;18:21:05;2017-10-09;2017-10-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-30;19:21:05;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-30;20:21:19;2017-10-09;2017-10-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-30;21:21:15;2017-09-04;2017-10-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-30;22:20:52;2017-10-09;2017-10-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-30;23:21:10;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-31;00:21:26;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-31;01:21:22;2017-09-27;2017-10-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-31;02:21:22;2017-09-27;2017-10-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-31;03:21:25;2017-09-27;2017-10-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-31;04:21:23;2017-09-27;2017-10-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-31;05:21:21;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-31;06:21:20;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-31;07:21:20;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-31;08:21:16;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-31;09:21:00;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-31;10:21:20;2017-09-04;2017-10-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-31;11:21:09;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-31;12:21:14;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-31;13:21:18;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-31;14:21:26;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-31;15:21:16;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-31;17:21:28;2017-09-05;2017-10-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-31;18:20:57;2017-09-05;2017-10-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-31;19:21:20;2017-09-05;2017-10-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-31;20:21:07;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-31;21:21:21;2017-09-05;2017-10-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-31;22:21:04;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-08-31;23:21:13;2017-10-10;2017-10-11
