# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Visite médicale après suspension du permis de conduire";2017-01-14;11:22:29;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-14;12:22:29;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-14;13:22:27;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-14;14:22:33;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-14;15:22:30;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-14;16:22:03;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-14;17:21:49;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-14;18:22:11;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-14;19:22:35;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-14;20:21:58;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-14;21:22:26;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-14;22:22:28;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-14;23:21:48;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-15;00:22:27;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-15;01:22:18;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-15;02:22:29;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-15;03:22:25;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-15;04:21:56;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-15;05:21:47;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-15;06:22:31;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-15;07:21:55;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-15;08:22:24;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-15;09:22:19;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-15;10:22:31;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-15;11:22:20;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-15;12:22:32;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-15;13:22:32;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-15;14:22:35;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-15;15:22:10;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-15;16:22:39;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-15;17:22:28;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-15;18:22:41;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-15;19:22:03;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-15;20:22:34;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-15;21:22:35;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-15;22:22:21;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-15;23:22:19;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-16;00:22:22;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-16;01:22:20;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-16;02:22:32;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-16;03:22:26;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-16;04:22:24;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-16;05:22:28;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-16;06:22:28;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-16;07:22:32;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-16;08:22:13;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-16;09:22:22;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-16;10:23:00;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-16;11:22:30;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-16;12:22:26;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-16;13:22:20;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-16;14:22:41;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-16;15:22:23;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-16;16:22:38;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-16;17:22:23;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-16;18:22:22;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-16;19:22:21;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-16;20:22:23;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-16;21:22:35;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-16;22:22:36;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-16;23:22:21;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-17;00:22:21;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-17;01:22:25;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-17;02:22:21;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-17;03:22:22;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-17;04:22:15;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-17;05:22:21;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-17;06:22:27;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-17;07:22:21;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-17;08:22:27;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-17;09:22:21;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-17;10:22:34;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-17;11:22:19;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-17;12:22:23;2017-01-23;2017-01-26
67;"Visite médicale après suspension du permis de conduire";2017-01-17;13:23:38;2017-01-26;2017-01-30
67;"Visite médicale après suspension du permis de conduire";2017-01-17;14:23:03;2017-01-26;2017-01-30
67;"Visite médicale après suspension du permis de conduire";2017-01-17;15:22:44;2017-01-26;2017-01-30
67;"Visite médicale après suspension du permis de conduire";2017-01-17;16:21:58;2017-01-26;2017-01-30
67;"Visite médicale après suspension du permis de conduire";2017-01-17;17:22:31;2017-01-26;2017-01-30
67;"Visite médicale après suspension du permis de conduire";2017-01-17;18:22:19;2017-01-26;2017-01-30
67;"Visite médicale après suspension du permis de conduire";2017-01-17;19:22:25;2017-01-26;2017-01-30
67;"Visite médicale après suspension du permis de conduire";2017-01-17;20:22:19;2017-01-26;2017-01-30
67;"Visite médicale après suspension du permis de conduire";2017-01-17;21:21:12;2017-01-26;2017-01-30
67;"Visite médicale après suspension du permis de conduire";2017-01-17;22:22:39;2017-01-26;2017-01-30
67;"Visite médicale après suspension du permis de conduire";2017-01-17;23:22:38;2017-01-26;2017-01-30
67;"Visite médicale après suspension du permis de conduire";2017-01-18;00:22:37;2017-01-26;2017-01-30
67;"Visite médicale après suspension du permis de conduire";2017-01-18;01:22:35;2017-01-26;2017-01-30
67;"Visite médicale après suspension du permis de conduire";2017-01-18;02:22:30;2017-01-26;2017-01-30
67;"Visite médicale après suspension du permis de conduire";2017-01-18;03:22:37;2017-01-26;2017-01-30
67;"Visite médicale après suspension du permis de conduire";2017-01-18;04:21:53;2017-01-26;2017-01-30
67;"Visite médicale après suspension du permis de conduire";2017-01-18;05:22:38;2017-01-26;2017-01-30
67;"Visite médicale après suspension du permis de conduire";2017-01-18;06:22:21;2017-01-26;2017-01-30
67;"Visite médicale après suspension du permis de conduire";2017-01-18;07:22:22;2017-01-26;2017-01-30
67;"Visite médicale après suspension du permis de conduire";2017-01-18;08:22:09;2017-01-26;2017-01-30
67;"Visite médicale après suspension du permis de conduire";2017-01-18;09:22:28;2017-01-26;2017-01-30
67;"Visite médicale après suspension du permis de conduire";2017-01-18;10:22:46;2017-01-26;2017-01-30
67;"Visite médicale après suspension du permis de conduire";2017-01-18;11:23:01;2017-01-26;2017-01-30
67;"Visite médicale après suspension du permis de conduire";2017-01-18;12:23:04;2017-01-26;2017-01-30
67;"Visite médicale après suspension du permis de conduire";2017-01-18;13:22:56;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-18;14:23:16;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-18;15:23:18;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-18;16:22:52;2017-01-23;2017-01-30
67;"Visite médicale après suspension du permis de conduire";2017-01-18;17:22:52;2017-01-23;2017-01-30
67;"Visite médicale après suspension du permis de conduire";2017-01-18;18:22:36;2017-01-23;2017-01-30
67;"Visite médicale après suspension du permis de conduire";2017-01-18;19:22:52;2017-01-23;2017-01-30
67;"Visite médicale après suspension du permis de conduire";2017-01-18;20:22:43;2017-01-23;2017-01-30
67;"Visite médicale après suspension du permis de conduire";2017-01-18;21:22:39;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-18;22:22:46;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-18;23:22:29;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-19;00:22:42;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-19;01:22:34;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-19;02:22:39;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-19;03:22:41;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-19;04:22:40;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-19;05:22:36;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-19;06:22:41;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-19;07:22:41;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-19;08:22:34;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-19;09:22:08;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-19;10:22:46;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-19;11:21:40;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-19;12:22:34;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-19;13:21:55;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-19;14:22:50;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-19;15:22:49;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-19;16:22:53;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-19;17:22:18;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-19;18:22:39;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-19;19:22:35;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-19;20:22:27;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-19;21:22:30;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-19;22:22:31;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-19;23:22:35;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-20;00:22:27;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-20;01:22:27;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-20;02:22:31;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-20;03:22:28;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-20;04:22:27;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-20;05:22:29;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-20;06:22:26;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-20;07:22:30;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-20;08:22:28;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-20;09:22:51;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-20;10:22:39;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-20;11:24:49;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-20;12:22:33;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-20;13:22:33;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-20;14:22:35;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-20;15:22:07;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-20;16:22:15;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-20;17:22:34;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-20;18:22:29;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-20;19:22:32;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-20;20:22:36;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-20;21:22:38;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-20;22:22:35;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-20;23:22:19;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-21;00:22:29;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-21;01:22:29;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-21;02:22:30;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-21;03:22:26;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-21;04:22:30;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-21;05:22:28;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-21;06:22:33;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-21;07:22:35;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-21;08:22:02;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-21;10:22:23;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-21;11:22:34;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-21;12:22:30;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-21;13:22:30;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-21;14:22:33;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-21;15:22:30;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-21;16:22:27;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-21;17:22:47;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-21;18:22:34;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-21;19:22:32;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-21;20:22:39;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-21;21:22:32;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-21;22:22:29;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-21;23:22:28;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-22;00:22:31;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-22;01:22:32;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-22;02:22:34;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-22;03:22:29;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-22;04:22:25;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-22;05:22:28;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-22;06:22:30;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-22;07:22:30;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-22;08:22:26;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-22;09:21:52;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-22;10:22:32;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-22;11:22:32;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-22;12:22:41;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-22;13:22:34;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-22;14:22:37;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-22;15:22:34;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-22;16:22:36;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-22;17:22:34;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-22;18:22:41;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-22;19:22:34;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-22;20:22:42;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-22;21:22:35;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-22;22:22:25;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-22;23:22:28;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-23;00:22:38;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-23;01:22:39;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-23;02:22:37;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-23;03:22:33;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-23;04:22:16;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-23;05:22:35;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-23;06:22:25;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-23;07:22:34;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-23;08:22:38;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-23;09:22:45;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-23;10:22:45;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-23;11:22:46;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-23;12:22:41;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-23;13:22:39;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-23;14:22:48;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-23;15:22:54;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-23;16:23:04;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-23;17:22:40;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-23;18:22:41;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-23;19:22:31;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-23;20:22:26;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-23;21:22:44;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-23;22:22:29;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-23;23:22:49;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-24;00:22:38;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-24;01:22:41;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-24;02:22:07;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-24;03:22:37;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-24;04:22:42;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-24;05:22:39;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-24;06:22:34;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-24;07:22:44;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-24;08:22:44;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-24;09:23:00;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-24;10:22:10;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-24;11:22:02;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-24;12:22:34;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-24;13:22:26;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-24;14:22:45;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-24;15:22:46;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-24;16:22:53;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-24;17:22:53;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-24;18:22:40;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-24;19:22:41;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-24;20:22:30;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-24;21:22:35;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-24;22:22:31;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-24;23:22:33;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-25;00:22:30;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-25;01:22:36;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-25;02:22:28;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-25;03:22:34;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-25;04:22:26;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-25;05:22:27;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-25;06:22:30;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-25;07:22:33;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-25;08:22:34;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-25;09:22:38;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-25;10:22:30;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-25;11:22:45;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-25;12:22:47;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-25;13:22:28;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-25;14:22:45;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-25;15:22:58;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-25;17:22:51;2017-01-30;2017-02-02
67;"Visite médicale après suspension du permis de conduire";2017-01-25;18:22:55;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-25;19:22:09;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-25;20:22:39;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-25;21:22:34;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-25;22:22:28;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-25;23:21:55;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-26;00:22:26;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-26;01:22:30;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-26;02:22:31;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-26;03:22:28;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-26;04:22:30;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-26;05:22:29;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-26;06:22:21;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-26;07:22:33;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-26;08:22:32;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-26;09:22:40;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-26;10:22:48;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-26;11:22:40;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-26;12:22:37;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-26;13:22:14;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-26;14:22:57;2017-02-02;2017-02-06
