# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-12;05:21:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-12;06:21:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-12;07:21:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-12;08:21:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-12;09:22:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-12;10:21:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-12;11:22:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-12;12:22:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-12;13:21:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-12;14:22:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-12;15:21:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-12;16:21:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-12;17:22:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-12;18:21:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-12;19:22:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-12;20:21:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-12;21:22:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-12;22:21:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-12;23:21:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-13;00:22:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-13;01:22:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-13;02:21:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-13;03:21:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-13;04:21:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-13;05:21:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-13;06:21:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-13;07:21:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-13;08:21:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-13;09:21:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-13;10:22:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-13;11:21:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-13;12:22:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-13;13:21:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-13;14:21:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-13;15:22:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-13;16:21:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-13;17:21:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-13;18:21:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-13;19:22:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-13;20:21:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-13;21:22:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-13;22:21:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-13;23:21:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-14;00:22:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-14;01:22:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-14;02:22:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-14;03:22:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-14;04:22:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-14;05:22:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-14;06:22:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-14;07:22:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-14;08:22:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-14;09:21:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-14;10:22:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-14;11:22:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-14;12:22:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-14;13:21:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-14;14:22:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-14;15:22:19;2018-06-04;2018-06-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-14;16:22:22;2018-06-04;2018-06-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-14;17:22:11;2018-06-04;2018-06-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-14;18:22:20;2018-06-04;2018-06-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-14;19:22:08;2018-06-04;2018-06-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-14;20:21:40;2018-06-05;2018-06-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-14;21:21:56;2018-06-05;2018-06-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-14;22:21:49;2018-06-05;2018-06-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-14;23:21:44;2018-06-05;2018-06-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-15;00:21:40;2018-06-05;2018-06-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-15;01:21:50;2018-06-05;2018-06-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-15;02:21:59;2018-06-05;2018-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-15;03:21:51;2018-06-05;2018-06-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-15;04:22:22;2018-06-05;2018-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-15;05:21:52;2018-06-05;2018-06-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-15;06:21:52;2018-06-05;2018-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-15;07:21:51;2018-06-05;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-15;08:22:23;2018-06-05;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-15;09:22:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-15;10:22:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-15;11:21:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-15;12:21:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-15;13:21:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-15;14:22:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-15;15:22:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-05-15;16:22:39;;
