# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
47;"Renouvellement d’une carte de résident";2016-03-16;14:19:50;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-16;16:19:07;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-16;17:20:17;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-16;18:18:54;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-16;19:18:52;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-16;20:19:06;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-16;21:19:10;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-16;22:19:14;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-16;23:18:26;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-17;00:18:56;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-17;01:18:32;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-17;02:19:13;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-17;03:19:46;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-17;04:19:26;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-17;05:18:50;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-17;06:18:53;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-17;07:19:13;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-17;10:19:29;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-17;11:18:26;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-17;12:19:04;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-17;13:19:00;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-17;14:18:56;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-17;15:19:01;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-17;16:18:47;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-17;17:18:35;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-17;18:18:48;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-17;19:18:32;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-17;20:18:56;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-17;21:18:50;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-17;22:18:57;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-17;23:18:25;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-18;00:19:41;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-18;01:18:59;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-18;02:18:01;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-18;03:18:13;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-18;04:18:22;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-18;05:18:31;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-18;06:18:36;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-18;07:18:56;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-18;08:18:30;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-18;09:18:45;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-18;10:18:33;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-18;11:18:07;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-18;12:18:11;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-18;13:18:20;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-18;14:18:03;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-18;15:17:54;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-18;16:18:33;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-18;17:18:27;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-18;18:19:01;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-18;19:17:57;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-18;20:19:18;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-18;21:19:00;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-18;22:19:31;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-18;23:18:40;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-19;00:19:25;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-19;01:18:40;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-19;02:18:45;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-19;03:18:37;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-19;04:18:36;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-19;05:18:20;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-19;07:18:41;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-19;08:18:10;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-19;09:18:15;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-19;10:18:22;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-19;11:18:28;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-19;12:18:07;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-19;13:18:19;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-19;14:18:19;2016-03-22;
47;"Renouvellement d’une carte de résident";2016-03-19;15:18:24;;
47;"Renouvellement d’une carte de résident";2016-03-19;16:17:55;;
47;"Renouvellement d’une carte de résident";2016-03-19;17:18:11;;
47;"Renouvellement d’une carte de résident";2016-03-19;18:18:52;;
47;"Renouvellement d’une carte de résident";2016-03-19;19:18:55;;
47;"Renouvellement d’une carte de résident";2016-03-19;20:18:53;;
47;"Renouvellement d’une carte de résident";2016-03-19;21:19:03;;
47;"Renouvellement d’une carte de résident";2016-03-19;22:18:11;;
47;"Renouvellement d’une carte de résident";2016-03-19;23:18:42;;
47;"Renouvellement d’une carte de résident";2016-03-20;00:19:32;;
47;"Renouvellement d’une carte de résident";2016-03-20;01:18:31;;
47;"Renouvellement d’une carte de résident";2016-03-20;02:19:09;;
47;"Renouvellement d’une carte de résident";2016-03-20;03:18:03;;
47;"Renouvellement d’une carte de résident";2016-03-20;04:18:26;;
47;"Renouvellement d’une carte de résident";2016-03-20;05:19:02;;
47;"Renouvellement d’une carte de résident";2016-03-20;06:18:49;;
47;"Renouvellement d’une carte de résident";2016-03-20;07:18:45;;
47;"Renouvellement d’une carte de résident";2016-03-20;08:18:24;;
47;"Renouvellement d’une carte de résident";2016-03-20;09:18:47;;
47;"Renouvellement d’une carte de résident";2016-03-20;10:18:58;;
47;"Renouvellement d’une carte de résident";2016-03-20;11:18:29;;
47;"Renouvellement d’une carte de résident";2016-03-20;12:18:06;;
47;"Renouvellement d’une carte de résident";2016-03-20;13:18:40;;
47;"Renouvellement d’une carte de résident";2016-03-20;14:18:36;;
47;"Renouvellement d’une carte de résident";2016-03-20;15:18:06;;
47;"Renouvellement d’une carte de résident";2016-03-20;16:18:39;;
47;"Renouvellement d’une carte de résident";2016-03-20;17:18:35;;
47;"Renouvellement d’une carte de résident";2016-03-20;18:18:19;;
47;"Renouvellement d’une carte de résident";2016-03-20;19:18:35;;
47;"Renouvellement d’une carte de résident";2016-03-20;20:18:28;;
47;"Renouvellement d’une carte de résident";2016-03-20;21:18:24;;
47;"Renouvellement d’une carte de résident";2016-03-20;22:18:36;;
47;"Renouvellement d’une carte de résident";2016-03-20;23:18:34;;
47;"Renouvellement d’une carte de résident";2016-03-21;00:19:57;;
47;"Renouvellement d’une carte de résident";2016-03-21;01:19:46;;
47;"Renouvellement d’une carte de résident";2016-03-21;02:20:10;;
47;"Renouvellement d’une carte de résident";2016-03-21;03:19:56;;
47;"Renouvellement d’une carte de résident";2016-03-21;04:19:55;;
47;"Renouvellement d’une carte de résident";2016-03-21;05:20:06;;
47;"Renouvellement d’une carte de résident";2016-03-21;06:19:44;;
47;"Renouvellement d’une carte de résident";2016-03-21;07:19:41;;
47;"Renouvellement d’une carte de résident";2016-03-21;08:19:58;;
47;"Renouvellement d’une carte de résident";2016-03-21;11:20:06;;
47;"Renouvellement d’une carte de résident";2016-03-21;12:22:33;;
47;"Renouvellement d’une carte de résident";2016-03-21;13:19:21;;
47;"Renouvellement d’une carte de résident";2016-03-21;14:19:36;;
47;"Renouvellement d’une carte de résident";2016-03-21;15:19:43;;
47;"Renouvellement d’une carte de résident";2016-03-21;16:20:25;;
47;"Renouvellement d’une carte de résident";2016-03-21;17:19:16;;
47;"Renouvellement d’une carte de résident";2016-03-21;18:19:31;;
47;"Renouvellement d’une carte de résident";2016-03-21;19:19:05;;
47;"Renouvellement d’une carte de résident";2016-03-21;20:18:52;;
47;"Renouvellement d’une carte de résident";2016-03-21;21:18:28;;
47;"Renouvellement d’une carte de résident";2016-03-21;22:18:40;;
47;"Renouvellement d’une carte de résident";2016-03-21;23:19:01;;
47;"Renouvellement d’une carte de résident";2016-03-22;00:19:26;;
47;"Renouvellement d’une carte de résident";2016-03-22;01:18:58;;
47;"Renouvellement d’une carte de résident";2016-03-22;02:18:42;;
47;"Renouvellement d’une carte de résident";2016-03-22;03:18:36;;
47;"Renouvellement d’une carte de résident";2016-03-22;04:18:42;;
47;"Renouvellement d’une carte de résident";2016-03-22;05:19:06;;
47;"Renouvellement d’une carte de résident";2016-03-22;06:19:13;;
47;"Renouvellement d’une carte de résident";2016-03-22;07:18:42;;
47;"Renouvellement d’une carte de résident";2016-03-22;08:19:03;;
47;"Renouvellement d’une carte de résident";2016-03-22;09:19:50;;
47;"Renouvellement d’une carte de résident";2016-03-22;10:19:40;;
47;"Renouvellement d’une carte de résident";2016-03-22;11:18:57;;
47;"Renouvellement d’une carte de résident";2016-03-22;12:19:15;;
47;"Renouvellement d’une carte de résident";2016-03-22;13:18:54;;
47;"Renouvellement d’une carte de résident";2016-03-22;14:19:42;;
47;"Renouvellement d’une carte de résident";2016-03-22;16:19:14;;
47;"Renouvellement d’une carte de résident";2016-03-22;17:19:18;;
47;"Renouvellement d’une carte de résident";2016-03-22;18:18:54;;
47;"Renouvellement d’une carte de résident";2016-03-22;19:19:11;;
47;"Renouvellement d’une carte de résident";2016-03-22;20:19:30;;
47;"Renouvellement d’une carte de résident";2016-03-22;21:18:31;;
47;"Renouvellement d’une carte de résident";2016-03-22;22:19:18;;
47;"Renouvellement d’une carte de résident";2016-03-22;23:19:39;;
47;"Renouvellement d’une carte de résident";2016-03-23;00:19:34;;
47;"Renouvellement d’une carte de résident";2016-03-23;01:19:16;;
47;"Renouvellement d’une carte de résident";2016-03-23;02:18:57;;
47;"Renouvellement d’une carte de résident";2016-03-23;03:18:36;;
47;"Renouvellement d’une carte de résident";2016-03-23;04:19:05;;
47;"Renouvellement d’une carte de résident";2016-03-23;05:18:29;;
47;"Renouvellement d’une carte de résident";2016-03-23;06:18:37;;
47;"Renouvellement d’une carte de résident";2016-03-23;07:18:46;;
47;"Renouvellement d’une carte de résident";2016-03-23;08:18:46;;
47;"Renouvellement d’une carte de résident";2016-03-23;09:19:15;;
47;"Renouvellement d’une carte de résident";2016-03-23;10:18:45;;
47;"Renouvellement d’une carte de résident";2016-03-23;11:18:59;;
47;"Renouvellement d’une carte de résident";2016-03-23;12:19:40;;
47;"Renouvellement d’une carte de résident";2016-03-23;13:19:26;;
47;"Renouvellement d’une carte de résident";2016-03-23;15:19:01;;
47;"Renouvellement d’une carte de résident";2016-03-23;16:19:46;;
47;"Renouvellement d’une carte de résident";2016-03-23;17:19:07;;
47;"Renouvellement d’une carte de résident";2016-03-23;18:19:00;;
47;"Renouvellement d’une carte de résident";2016-03-23;19:19:01;;
47;"Renouvellement d’une carte de résident";2016-03-23;20:19:02;;
47;"Renouvellement d’une carte de résident";2016-03-23;21:18:46;;
47;"Renouvellement d’une carte de résident";2016-03-23;22:19:10;;
47;"Renouvellement d’une carte de résident";2016-03-23;23:18:58;;
47;"Renouvellement d’une carte de résident";2016-03-24;00:19:33;;
47;"Renouvellement d’une carte de résident";2016-03-24;01:19:11;;
47;"Renouvellement d’une carte de résident";2016-03-24;02:18:55;;
47;"Renouvellement d’une carte de résident";2016-03-24;03:18:52;;
47;"Renouvellement d’une carte de résident";2016-03-24;04:19:51;;
47;"Renouvellement d’une carte de résident";2016-03-24;05:19:41;;
47;"Renouvellement d’une carte de résident";2016-03-24;06:19:14;;
47;"Renouvellement d’une carte de résident";2016-03-24;07:19:30;;
47;"Renouvellement d’une carte de résident";2016-03-24;08:18:58;;
47;"Renouvellement d’une carte de résident";2016-03-24;09:18:42;;
47;"Renouvellement d’une carte de résident";2016-03-24;10:19:07;;
47;"Renouvellement d’une carte de résident";2016-03-24;11:18:56;2016-03-29;
47;"Renouvellement d’une carte de résident";2016-03-24;12:18:55;2016-03-29;
47;"Renouvellement d’une carte de résident";2016-03-24;13:19:14;2016-03-29;
47;"Renouvellement d’une carte de résident";2016-03-24;14:19:49;2016-03-29;
47;"Renouvellement d’une carte de résident";2016-03-24;15:20:03;2016-03-29;
47;"Renouvellement d’une carte de résident";2016-03-24;16:20:40;2016-03-29;
47;"Renouvellement d’une carte de résident";2016-03-24;17:19:47;2016-03-29;
47;"Renouvellement d’une carte de résident";2016-03-24;18:19:51;2016-03-29;
47;"Renouvellement d’une carte de résident";2016-03-24;19:19:21;2016-03-29;
47;"Renouvellement d’une carte de résident";2016-03-24;20:19:40;2016-03-29;
47;"Renouvellement d’une carte de résident";2016-03-24;21:18:52;2016-03-29;
47;"Renouvellement d’une carte de résident";2016-03-24;22:19:13;2016-03-29;
47;"Renouvellement d’une carte de résident";2016-03-24;23:18:49;2016-03-29;
47;"Renouvellement d’une carte de résident";2016-03-25;00:19:58;2016-03-29;
47;"Renouvellement d’une carte de résident";2016-03-25;01:19:25;2016-03-29;
47;"Renouvellement d’une carte de résident";2016-03-25;02:19:02;2016-03-29;
47;"Renouvellement d’une carte de résident";2016-03-25;03:19:24;2016-03-29;
47;"Renouvellement d’une carte de résident";2016-03-25;04:19:20;2016-03-29;
47;"Renouvellement d’une carte de résident";2016-03-25;05:19:07;2016-03-29;
47;"Renouvellement d’une carte de résident";2016-03-25;06:18:49;2016-03-29;
47;"Renouvellement d’une carte de résident";2016-03-25;07:19:00;2016-03-29;
47;"Renouvellement d’une carte de résident";2016-03-25;08:17:48;2016-03-29;
47;"Renouvellement d’une carte de résident";2016-03-25;09:19:09;2016-03-29;
47;"Renouvellement d’une carte de résident";2016-03-25;10:19:02;2016-03-29;
47;"Renouvellement d’une carte de résident";2016-03-25;11:18:27;2016-03-29;
47;"Renouvellement d’une carte de résident";2016-03-25;12:18:40;2016-03-29;
47;"Renouvellement d’une carte de résident";2016-03-25;13:17:59;2016-03-29;
47;"Renouvellement d’une carte de résident";2016-03-25;14:18:46;2016-03-29;
47;"Renouvellement d’une carte de résident";2016-03-25;15:18:05;2016-03-29;
47;"Renouvellement d’une carte de résident";2016-03-25;16:19:36;2016-03-29;
47;"Renouvellement d’une carte de résident";2016-03-25;17:19:04;2016-03-29;
47;"Renouvellement d’une carte de résident";2016-03-25;18:18:32;2016-03-29;
47;"Renouvellement d’une carte de résident";2016-03-25;19:18:40;2016-03-29;
47;"Renouvellement d’une carte de résident";2016-03-25;20:17:45;2016-03-29;
47;"Renouvellement d’une carte de résident";2016-03-25;21:18:14;2016-03-29;
47;"Renouvellement d’une carte de résident";2016-03-25;22:18:08;2016-03-29;
47;"Renouvellement d’une carte de résident";2016-03-25;23:18:11;2016-03-29;
47;"Renouvellement d’une carte de résident";2016-03-26;00:18:21;2016-03-29;
47;"Renouvellement d’une carte de résident";2016-03-26;01:18:32;2016-03-29;
47;"Renouvellement d’une carte de résident";2016-03-26;02:17:01;2016-03-29;
47;"Renouvellement d’une carte de résident";2016-03-26;03:18:08;2016-03-29;
47;"Renouvellement d’une carte de résident";2016-03-26;04:17:52;2016-03-29;
47;"Renouvellement d’une carte de résident";2016-03-26;05:17:58;2016-03-29;
47;"Renouvellement d’une carte de résident";2016-03-26;06:17:59;2016-03-29;
47;"Renouvellement d’une carte de résident";2016-03-26;07:18:03;2016-03-29;
47;"Renouvellement d’une carte de résident";2016-03-26;08:18:11;2016-03-29;
47;"Renouvellement d’une carte de résident";2016-03-26;09:18:14;2016-03-29;
47;"Renouvellement d’une carte de résident";2016-03-26;10:18:15;2016-03-29;
47;"Renouvellement d’une carte de résident";2016-03-26;11:18:09;2016-03-29;
47;"Renouvellement d’une carte de résident";2016-03-26;12:18:50;2016-03-29;
47;"Renouvellement d’une carte de résident";2016-03-26;13:18:36;2016-03-29;
47;"Renouvellement d’une carte de résident";2016-03-26;14:18:40;2016-03-29;
47;"Renouvellement d’une carte de résident";2016-03-26;15:18:19;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-26;16:18:15;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-26;17:18:48;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-26;18:18:23;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-26;19:18:31;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-26;20:18:31;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-26;21:18:44;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-26;22:18:45;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-26;23:18:43;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-27;00:18:47;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-27;01:18:05;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-27;03:18:25;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-27;04:18:46;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-27;05:19:09;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-27;06:18:42;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-27;07:18:51;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-27;08:18:55;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-27;09:18:41;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-27;10:18:31;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-27;11:18:52;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-27;12:18:32;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-27;13:18:42;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-27;14:18:46;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-27;15:18:21;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-27;16:18:23;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-27;17:18:28;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-27;18:18:53;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-27;19:17:10;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-27;20:17:32;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-27;21:17:36;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-27;22:17:24;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-27;23:17:07;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-28;00:17:20;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-28;01:18:12;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-28;03:18:20;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-28;04:18:24;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-28;05:18:15;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-28;06:18:27;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-28;07:18:24;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-28;08:18:17;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-28;09:18:13;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-28;10:18:37;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-28;11:18:33;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-28;12:18:29;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-28;13:18:13;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-28;14:18:31;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-28;15:18:30;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-28;16:18:48;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-28;17:18:53;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-28;18:18:51;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-28;19:18:29;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-28;20:18:59;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-28;21:18:58;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-28;22:18:30;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-28;23:18:33;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-29;00:18:33;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-29;01:18:18;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-29;02:18:36;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-29;03:18:30;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-29;04:18:33;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-29;05:18:21;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-29;06:18:44;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-29;07:18:36;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-29;08:18:27;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-29;09:19:53;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-29;10:20:19;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-29;12:20:13;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-29;13:19:28;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-29;14:19:39;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-29;15:19:37;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-29;16:19:58;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-29;17:19:46;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-29;18:20:06;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-29;19:19:35;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-29;20:20:43;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-29;21:19:36;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-29;22:19:05;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-29;23:19:04;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-30;00:19:16;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-30;01:19:04;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-30;02:19:12;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-30;03:18:41;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-30;04:19:03;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-30;05:19:04;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-30;06:19:15;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-30;07:19:06;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-30;08:19:23;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-30;09:19:10;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-30;10:19:05;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-30;12:18:07;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-30;13:23:09;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-30;14:20:48;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-30;15:19:35;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-30;16:20:05;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-30;17:19:17;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-30;18:19:14;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-30;19:19:23;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-30;20:19:20;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-30;21:19:10;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-30;22:19:27;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-30;23:19:24;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-31;00:19:54;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-31;01:18:51;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-31;02:18:52;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-31;03:18:51;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-31;04:19:08;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-31;05:19:17;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-31;06:18:41;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-31;07:18:46;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-31;08:19:06;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-31;09:18:40;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-31;10:20:16;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-31;11:19:12;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-31;12:18:59;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-31;13:18:49;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-31;14:18:51;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-31;15:19:20;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-31;16:18:53;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-31;18:18:53;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-31;19:19:00;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-31;20:18:59;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-31;21:18:40;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-31;22:18:56;2016-04-05;
47;"Renouvellement d’une carte de résident";2016-03-31;23:18:48;2016-04-05;
