# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-10;22:33:42;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-10;23:33:41;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-11;00:33:41;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-11;01:33:59;2018-01-12;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-11;02:33:38;2018-01-12;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-11;03:33:41;2018-01-12;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-11;04:33:38;2018-01-12;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-11;05:33:44;2018-01-12;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-11;06:33:45;2018-01-12;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-11;07:33:41;2018-01-12;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-11;08:33:44;2018-01-12;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-11;09:33:43;2018-01-12;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-11;10:33:39;2018-01-12;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-11;11:33:38;2018-01-12;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-11;12:33:48;2018-01-12;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-11;13:33:33;2018-01-12;2018-01-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-11;14:33:41;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-11;15:33:43;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-11;16:33:48;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-11;17:33:29;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-11;19:34:18;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-11;20:33:36;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-11;21:34:06;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-11;22:33:41;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-11;23:33:40;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-12;00:33:34;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-12;01:33:55;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-12;02:33:34;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-12;03:33:35;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-12;04:33:40;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-12;05:33:34;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-12;06:33:35;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-12;07:33:35;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-12;08:33:32;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-12;09:33:44;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-12;10:33:42;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-12;11:33:46;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-12;12:33:39;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-12;13:33:42;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-12;14:33:44;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-12;15:33:50;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-12;16:33:36;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-12;17:33:47;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-12;18:33:43;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-12;19:33:43;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-12;20:33:41;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-12;21:33:31;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-12;22:33:34;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-12;23:33:36;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-13;00:33:35;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-13;01:33:55;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-13;02:33:35;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-13;03:33:37;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-13;04:33:41;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-13;05:33:36;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-13;08:33:48;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-13;09:33:42;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-13;10:33:32;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-13;11:33:36;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-13;12:33:30;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-13;13:33:35;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-13;14:33:35;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-13;15:33:40;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-13;16:33:37;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-13;17:33:33;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-13;18:33:33;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-13;19:33:35;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-13;20:33:34;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-13;21:33:34;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-13;22:33:32;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-13;23:33:32;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-14;00:33:33;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-14;01:33:50;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-14;02:33:36;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-14;03:33:34;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-14;04:33:37;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-14;05:33:30;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-14;06:33:41;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-14;07:33:32;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-14;08:33:34;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-14;09:33:34;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-14;10:33:37;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-14;11:33:34;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-14;12:33:35;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-14;13:33:36;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-14;14:33:32;2018-01-15;2018-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-14;15:33:35;2018-01-17;2018-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-14;16:33:36;2018-01-17;2018-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-14;17:33:38;2018-01-17;2018-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-14;18:33:40;2018-01-17;2018-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-14;19:33:30;2018-01-17;2018-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-14;20:33:38;2018-01-17;2018-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-14;21:33:38;2018-01-17;2018-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-14;22:33:36;2018-01-17;2018-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-14;23:33:36;2018-01-17;2018-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-15;00:33:38;2018-01-17;2018-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-15;01:34:02;2018-01-17;2018-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-15;02:33:38;2018-01-17;2018-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-15;03:33:33;2018-01-17;2018-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-15;04:33:30;2018-01-17;2018-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-15;05:33:34;2018-01-17;2018-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-15;06:33:38;2018-01-17;2018-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-15;07:33:40;2018-01-17;2018-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-15;08:33:52;2018-01-17;2018-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-15;09:33:48;2018-01-17;2018-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-15;10:33:53;2018-01-17;2018-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-15;11:33:44;2018-01-17;2018-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-15;12:33:37;2018-01-17;2018-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-15;14:34:03;2018-01-17;2018-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-15;15:33:47;2018-01-17;2018-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-15;16:33:54;2018-01-17;2018-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-15;17:33:37;2018-01-17;2018-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-15;18:33:49;2018-01-17;2018-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-15;19:33:32;2018-01-17;2018-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-15;20:33:39;2018-01-17;2018-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-15;21:33:38;2018-01-17;2018-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-15;22:33:32;2018-01-17;2018-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-15;23:33:34;2018-01-17;2018-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-16;00:33:35;2018-01-17;2018-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-16;01:33:44;2018-01-17;2018-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-16;02:33:37;2018-01-17;2018-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-16;03:33:39;2018-01-17;2018-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-16;04:33:31;2018-01-17;2018-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-16;05:33:31;2018-01-17;2018-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-16;06:33:39;2018-01-17;2018-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-16;07:33:37;2018-01-17;2018-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-16;08:33:41;2018-01-17;2018-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-16;09:33:37;2018-01-17;2018-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-16;10:33:43;2018-01-17;2018-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-16;11:33:46;2018-01-17;2018-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-16;12:33:38;2018-01-17;2018-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-16;13:33:45;2018-01-17;2018-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-16;14:33:43;2018-01-17;2018-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-16;15:33:41;2018-01-18;2018-01-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-16;16:33:39;2018-01-18;2018-01-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-16;17:33:38;2018-01-18;2018-01-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-16;18:33:43;2018-01-18;2018-01-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-16;19:33:34;2018-01-18;2018-01-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-16;20:33:30;2018-01-18;2018-01-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-16;21:33:45;2018-01-18;2018-01-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-16;22:33:31;2018-01-18;2018-01-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-16;23:33:31;2018-01-18;2018-01-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-17;00:33:34;2018-01-18;2018-01-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-17;01:34:03;2018-01-18;2018-01-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-17;02:33:38;2018-01-18;2018-01-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-17;03:33:36;2018-01-18;2018-01-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-17;04:33:37;2018-01-18;2018-01-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-17;05:33:35;2018-01-18;2018-01-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-17;06:33:41;2018-01-18;2018-01-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-17;07:33:34;2018-01-18;2018-01-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-17;08:33:46;2018-01-18;2018-01-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-17;09:33:37;2018-01-18;2018-01-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-17;10:33:42;2018-01-18;2018-01-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-17;11:33:44;2018-01-18;2018-01-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-17;12:34:41;2018-01-18;2018-01-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-17;13:33:41;2018-01-18;2018-01-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-17;14:34:40;2018-01-18;2018-01-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-17;15:33:40;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-17;16:33:45;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-17;17:33:39;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-17;19:33:41;2018-01-19;2018-01-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-17;20:33:37;2018-01-19;2018-01-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-17;21:33:45;2018-01-19;2018-01-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-17;22:33:39;2018-01-19;2018-01-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-17;23:33:37;2018-01-19;2018-01-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-18;00:33:49;2018-01-19;2018-01-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-18;01:34:03;2018-01-19;2018-01-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-18;02:33:37;2018-01-19;2018-01-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-18;03:33:42;2018-01-19;2018-01-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-18;04:33:39;2018-01-19;2018-01-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-18;05:33:33;2018-01-19;2018-01-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-18;06:33:38;2018-01-19;2018-01-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-18;07:33:32;2018-01-19;2018-01-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-18;08:33:44;2018-01-19;2018-01-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-18;09:33:46;2018-01-19;2018-01-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-18;10:33:37;2018-01-19;2018-01-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-18;11:33:44;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-18;12:33:38;2018-01-19;2018-01-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-18;13:33:52;2018-01-19;2018-01-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-18;14:35:41;2018-01-19;2018-01-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-18;15:33:56;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-18;16:33:39;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-18;17:33:40;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-18;18:33:37;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-18;19:33:32;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-18;20:33:32;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-18;21:33:34;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-18;22:33:34;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-18;23:33:33;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-19;00:33:41;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-19;01:34:00;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-19;02:33:38;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-19;03:33:34;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-19;04:33:35;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-19;05:33:28;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-19;06:33:44;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-19;07:33:39;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-19;08:33:40;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-19;09:33:35;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-19;10:33:38;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-19;11:33:50;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-19;12:33:35;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-19;13:33:40;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-19;14:33:46;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-19;15:33:39;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-19;16:33:38;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-19;17:33:38;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-19;18:33:44;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-19;19:33:36;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-19;20:33:46;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-19;21:33:41;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-19;22:33:37;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-19;23:33:41;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-20;00:33:38;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-20;01:34:03;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-20;02:33:45;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-20;03:33:40;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-20;04:33:40;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-20;05:33:35;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-20;06:33:42;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-20;07:33:33;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-20;08:33:37;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-20;09:33:30;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-20;10:33:34;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-20;11:33:38;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-20;12:33:52;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-20;13:33:36;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-20;14:33:37;2018-01-22;2018-01-24
