# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
16;"Première demande ou renouvellement de titre de séjour";2017-02-12;23:09:01;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-13;00:09:04;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-13;01:08:59;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-13;02:08:57;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-13;03:08:58;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-13;04:08:58;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-13;05:09:03;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-13;06:08:58;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-13;07:09:03;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-13;08:09:03;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-13;09:09:03;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-13;10:09:05;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-13;11:09:03;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-13;12:09:00;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-13;13:09:00;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-13;14:09:04;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-13;15:09:11;2017-02-14;2017-05-09
16;"Première demande ou renouvellement de titre de séjour";2017-02-13;16:09:15;2017-02-14;2017-05-09
16;"Première demande ou renouvellement de titre de séjour";2017-02-13;17:09:00;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-13;18:09:00;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-13;19:08:58;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-13;20:08:57;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-13;21:09:01;2017-05-11;2017-05-15
16;"Première demande ou renouvellement de titre de séjour";2017-02-13;22:09:00;2017-05-11;2017-05-15
16;"Première demande ou renouvellement de titre de séjour";2017-02-13;23:08:52;2017-05-11;2017-05-15
16;"Première demande ou renouvellement de titre de séjour";2017-02-14;00:09:06;2017-05-11;2017-05-15
16;"Première demande ou renouvellement de titre de séjour";2017-02-14;01:09:04;2017-05-11;2017-05-15
16;"Première demande ou renouvellement de titre de séjour";2017-02-14;02:09:04;2017-05-11;2017-05-15
16;"Première demande ou renouvellement de titre de séjour";2017-02-14;03:09:01;2017-05-11;2017-05-15
16;"Première demande ou renouvellement de titre de séjour";2017-02-14;04:08:58;2017-05-11;2017-05-15
16;"Première demande ou renouvellement de titre de séjour";2017-02-14;05:09:00;2017-05-11;2017-05-15
16;"Première demande ou renouvellement de titre de séjour";2017-02-14;06:08:58;2017-05-11;2017-05-15
16;"Première demande ou renouvellement de titre de séjour";2017-02-14;07:09:03;2017-05-11;2017-05-15
16;"Première demande ou renouvellement de titre de séjour";2017-02-14;08:09:02;2017-05-11;2017-05-15
16;"Première demande ou renouvellement de titre de séjour";2017-02-14;09:09:05;2017-03-16;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-14;10:08:57;2017-05-11;2017-05-15
16;"Première demande ou renouvellement de titre de séjour";2017-02-14;11:08:54;2017-05-11;2017-05-15
16;"Première demande ou renouvellement de titre de séjour";2017-02-14;12:08:55;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-14;13:09:02;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-14;14:08:54;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-14;15:09:00;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-14;16:09:00;2017-05-09;2017-05-11
16;"Première demande ou renouvellement de titre de séjour";2017-02-14;17:08:55;2017-05-11;2017-05-15
16;"Première demande ou renouvellement de titre de séjour";2017-02-14;18:09:00;2017-05-11;2017-05-15
16;"Première demande ou renouvellement de titre de séjour";2017-02-14;19:08:53;2017-05-11;2017-05-15
16;"Première demande ou renouvellement de titre de séjour";2017-02-14;20:09:05;2017-05-11;2017-05-15
16;"Première demande ou renouvellement de titre de séjour";2017-02-14;21:08:58;2017-05-11;2017-05-15
16;"Première demande ou renouvellement de titre de séjour";2017-02-14;22:08:57;2017-05-11;2017-05-15
16;"Première demande ou renouvellement de titre de séjour";2017-02-14;23:08:55;2017-05-11;2017-05-15
16;"Première demande ou renouvellement de titre de séjour";2017-02-15;00:09:21;2017-05-11;2017-05-15
16;"Première demande ou renouvellement de titre de séjour";2017-02-15;01:09:00;2017-05-11;2017-05-15
16;"Première demande ou renouvellement de titre de séjour";2017-02-15;02:08:58;2017-05-11;2017-05-15
16;"Première demande ou renouvellement de titre de séjour";2017-02-15;03:09:03;2017-05-11;2017-05-15
16;"Première demande ou renouvellement de titre de séjour";2017-02-15;04:09:01;2017-05-11;2017-05-15
16;"Première demande ou renouvellement de titre de séjour";2017-02-15;05:09:02;2017-05-11;2017-05-15
16;"Première demande ou renouvellement de titre de séjour";2017-02-15;06:08:54;2017-05-11;2017-05-15
16;"Première demande ou renouvellement de titre de séjour";2017-02-15;07:09:01;2017-05-11;2017-05-15
16;"Première demande ou renouvellement de titre de séjour";2017-02-15;08:09:00;2017-05-11;2017-05-15
16;"Première demande ou renouvellement de titre de séjour";2017-02-15;09:08:57;2017-05-11;2017-05-15
16;"Première demande ou renouvellement de titre de séjour";2017-02-15;10:09:03;2017-05-15;2017-05-16
16;"Première demande ou renouvellement de titre de séjour";2017-02-15;11:08:52;2017-05-15;2017-05-16
16;"Première demande ou renouvellement de titre de séjour";2017-02-15;12:09:00;2017-05-15;2017-05-16
16;"Première demande ou renouvellement de titre de séjour";2017-02-15;13:08:58;2017-05-15;2017-05-16
16;"Première demande ou renouvellement de titre de séjour";2017-02-15;14:08:55;2017-05-15;2017-05-16
16;"Première demande ou renouvellement de titre de séjour";2017-02-15;15:08:59;2017-05-15;2017-05-16
16;"Première demande ou renouvellement de titre de séjour";2017-02-15;16:09:15;2017-05-15;2017-05-16
16;"Première demande ou renouvellement de titre de séjour";2017-02-15;17:08:52;2017-05-15;2017-05-16
16;"Première demande ou renouvellement de titre de séjour";2017-02-15;18:08:59;2017-05-15;2017-05-16
16;"Première demande ou renouvellement de titre de séjour";2017-02-15;19:08:57;2017-05-15;2017-05-16
16;"Première demande ou renouvellement de titre de séjour";2017-02-15;20:08:58;2017-05-15;2017-05-16
16;"Première demande ou renouvellement de titre de séjour";2017-02-15;21:08:58;2017-05-15;2017-05-16
16;"Première demande ou renouvellement de titre de séjour";2017-02-15;22:08:53;2017-05-15;2017-05-16
16;"Première demande ou renouvellement de titre de séjour";2017-02-15;23:08:55;2017-05-15;2017-05-16
16;"Première demande ou renouvellement de titre de séjour";2017-02-16;00:09:19;2017-05-15;2017-05-16
16;"Première demande ou renouvellement de titre de séjour";2017-02-16;01:09:02;2017-05-15;2017-05-16
16;"Première demande ou renouvellement de titre de séjour";2017-02-16;02:09:05;2017-05-15;2017-05-16
16;"Première demande ou renouvellement de titre de séjour";2017-02-16;03:09:03;2017-05-15;2017-05-16
16;"Première demande ou renouvellement de titre de séjour";2017-02-16;04:08:55;2017-05-15;2017-05-16
16;"Première demande ou renouvellement de titre de séjour";2017-02-16;05:08:59;2017-05-15;2017-05-16
16;"Première demande ou renouvellement de titre de séjour";2017-02-16;06:08:57;2017-05-15;2017-05-16
16;"Première demande ou renouvellement de titre de séjour";2017-02-16;07:08:58;2017-05-15;2017-05-16
16;"Première demande ou renouvellement de titre de séjour";2017-02-16;08:09:00;2017-05-15;2017-05-16
16;"Première demande ou renouvellement de titre de séjour";2017-02-16;09:08:53;2017-05-15;2017-05-16
16;"Première demande ou renouvellement de titre de séjour";2017-02-16;10:09:14;2017-05-15;2017-05-16
16;"Première demande ou renouvellement de titre de séjour";2017-02-16;11:09:01;2017-05-15;2017-05-16
16;"Première demande ou renouvellement de titre de séjour";2017-02-16;12:09:03;2017-05-15;2017-05-16
16;"Première demande ou renouvellement de titre de séjour";2017-02-16;13:09:04;2017-05-15;2017-05-16
16;"Première demande ou renouvellement de titre de séjour";2017-02-16;14:09:02;2017-05-15;2017-05-16
16;"Première demande ou renouvellement de titre de séjour";2017-02-16;15:08:55;2017-05-15;2017-05-16
16;"Première demande ou renouvellement de titre de séjour";2017-02-16;16:09:04;2017-05-15;2017-05-16
16;"Première demande ou renouvellement de titre de séjour";2017-02-16;17:09:00;2017-05-15;2017-05-16
16;"Première demande ou renouvellement de titre de séjour";2017-02-16;18:08:56;2017-05-15;2017-05-16
16;"Première demande ou renouvellement de titre de séjour";2017-02-16;19:09:02;2017-05-15;2017-05-16
16;"Première demande ou renouvellement de titre de séjour";2017-02-16;20:09:00;2017-05-15;2017-05-16
16;"Première demande ou renouvellement de titre de séjour";2017-02-16;21:09:04;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-16;22:09:00;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-16;23:08:55;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-17;00:09:12;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-17;01:08:58;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-17;02:09:01;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-17;03:08:55;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-17;04:08:59;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-17;05:09:03;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-17;06:08:55;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-17;07:09:00;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-17;08:09:00;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-17;09:08:59;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-17;10:08:55;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-17;11:08:52;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-17;12:09:00;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-17;13:08:59;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-17;14:08:58;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-17;15:08:55;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-17;16:08:53;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-17;17:09:00;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-17;18:08:59;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-17;19:08:55;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-17;20:09:05;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-17;21:08:52;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-17;22:09:03;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-17;23:09:02;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-18;00:09:02;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-18;01:08:58;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-18;02:08:56;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-18;03:08:57;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-18;04:08:59;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-18;05:08:58;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-18;06:08:54;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-18;07:08:58;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-18;08:08:54;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-18;09:08:59;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-18;10:08:59;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-18;11:08:57;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-18;12:08:57;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-18;13:08:55;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-18;14:09:00;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-18;15:08:53;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-18;16:09:02;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-18;17:08:54;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-18;18:09:04;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-18;19:09:01;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-18;20:09:05;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-18;21:09:07;2017-03-14;2017-05-16
16;"Première demande ou renouvellement de titre de séjour";2017-02-18;22:09:11;2017-03-14;2017-05-16
16;"Première demande ou renouvellement de titre de séjour";2017-02-18;23:09:04;2017-03-14;2017-05-16
16;"Première demande ou renouvellement de titre de séjour";2017-02-19;00:09:01;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-19;01:08:59;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-19;02:08:57;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-19;03:08:58;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-19;04:09:01;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-19;05:09:00;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-19;06:08:54;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-19;07:09:00;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-19;08:08:57;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-19;09:08:59;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-19;10:08:57;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-19;11:09:00;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-19;12:08:57;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-19;13:08:59;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-19;14:09:00;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-19;15:08:56;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-19;16:08:54;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-19;17:09:03;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-19;18:09:03;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-19;19:09:03;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-19;20:09:06;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-19;21:09:02;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-19;22:09:07;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-19;23:09:07;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-20;00:09:09;2017-05-16;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-20;01:09:04;2017-05-18;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-02-20;02:09:16;2017-05-18;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-02-20;03:09:15;2017-05-18;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-02-20;04:09:02;2017-05-18;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-02-20;05:09:05;2017-05-18;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-02-20;06:08:59;2017-05-18;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-02-20;07:09:05;2017-05-18;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-02-20;08:09:07;2017-05-18;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-02-20;09:09:11;2017-05-18;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-02-20;10:09:06;2017-05-18;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-02-20;11:09:11;2017-05-18;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-02-20;12:09:05;2017-05-18;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-02-20;13:08:58;2017-05-18;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-02-20;14:09:02;2017-05-18;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-02-20;15:09:00;2017-05-18;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-02-20;16:08:57;2017-05-18;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-02-20;17:09:13;2017-05-18;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-02-20;18:09:00;2017-05-18;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-02-20;19:08:57;2017-05-18;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-02-20;20:09:00;2017-05-18;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-02-20;21:09:01;2017-05-18;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-02-20;22:08:59;2017-05-18;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-02-20;23:08:59;2017-05-18;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-02-21;00:09:15;2017-05-18;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-02-21;01:09:12;2017-05-18;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-02-21;02:09:16;2017-05-18;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-02-21;03:08:56;2017-05-18;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-02-21;04:09:01;2017-05-18;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-02-21;05:09:01;2017-05-18;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-02-21;06:08:59;2017-05-18;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-02-21;07:08:55;2017-05-18;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-02-21;08:08:57;2017-05-18;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-02-21;09:08:58;2017-05-09;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-21;10:08:59;2017-05-09;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-21;11:09:01;2017-05-09;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-21;12:09:02;2017-05-18;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-02-21;13:09:00;2017-05-18;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-02-21;14:08:59;2017-05-18;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-02-21;15:09:17;2017-04-27;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-21;16:09:28;2017-04-27;2017-05-18
16;"Première demande ou renouvellement de titre de séjour";2017-02-21;17:09:01;2017-05-18;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-02-21;18:09:07;2017-05-18;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-02-21;19:09:08;2017-05-18;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-02-21;20:09:20;2017-05-18;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-02-21;21:09:04;2017-05-18;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-02-21;22:09:15;2017-05-18;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-02-21;23:09:03;2017-05-18;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-02-22;00:09:13;2017-05-18;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-02-22;01:09:08;2017-05-18;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-02-22;02:09:08;2017-05-18;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-02-22;03:09:08;2017-05-18;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-02-22;04:09:08;2017-05-18;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-02-22;06:09:00;2017-05-18;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-02-22;07:09:04;2017-05-18;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-02-22;08:09:06;2017-05-18;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-02-22;09:09:18;2017-05-18;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-02-22;10:09:02;2017-05-18;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-02-22;11:09:06;2017-05-18;2017-05-22
16;"Première demande ou renouvellement de titre de séjour";2017-02-22;12:08:59;2017-05-22;2017-05-23
16;"Première demande ou renouvellement de titre de séjour";2017-02-22;13:09:03;2017-05-22;2017-05-23
16;"Première demande ou renouvellement de titre de séjour";2017-02-22;14:09:05;2017-05-22;2017-05-23
16;"Première demande ou renouvellement de titre de séjour";2017-02-22;15:09:04;2017-05-22;2017-05-23
16;"Première demande ou renouvellement de titre de séjour";2017-02-22;16:09:08;2017-05-22;2017-05-23
16;"Première demande ou renouvellement de titre de séjour";2017-02-22;17:09:21;2017-05-22;2017-05-23
16;"Première demande ou renouvellement de titre de séjour";2017-02-22;18:09:10;2017-05-22;2017-05-23
16;"Première demande ou renouvellement de titre de séjour";2017-02-22;19:09:00;2017-05-22;2017-05-23
16;"Première demande ou renouvellement de titre de séjour";2017-02-22;20:09:04;2017-05-22;2017-05-23
16;"Première demande ou renouvellement de titre de séjour";2017-02-22;21:09:03;2017-05-22;2017-05-23
16;"Première demande ou renouvellement de titre de séjour";2017-02-22;22:08:59;2017-05-22;2017-05-23
16;"Première demande ou renouvellement de titre de séjour";2017-02-22;23:09:04;2017-05-22;2017-05-23
16;"Première demande ou renouvellement de titre de séjour";2017-02-23;00:09:16;2017-05-22;2017-05-23
16;"Première demande ou renouvellement de titre de séjour";2017-02-23;01:09:03;2017-05-22;2017-05-23
16;"Première demande ou renouvellement de titre de séjour";2017-02-23;02:09:06;2017-05-22;2017-05-23
16;"Première demande ou renouvellement de titre de séjour";2017-02-23;03:09:07;2017-05-22;2017-05-23
16;"Première demande ou renouvellement de titre de séjour";2017-02-23;04:09:03;2017-05-22;2017-05-23
16;"Première demande ou renouvellement de titre de séjour";2017-02-23;06:08:59;2017-05-22;2017-05-23
16;"Première demande ou renouvellement de titre de séjour";2017-02-23;07:09:03;2017-05-22;2017-05-23
16;"Première demande ou renouvellement de titre de séjour";2017-02-23;09:09:02;2017-05-22;2017-05-23
16;"Première demande ou renouvellement de titre de séjour";2017-02-23;10:09:00;2017-05-22;2017-05-23
16;"Première demande ou renouvellement de titre de séjour";2017-02-23;11:09:04;2017-05-22;2017-05-23
16;"Première demande ou renouvellement de titre de séjour";2017-02-23;12:08:57;2017-05-22;2017-05-23
16;"Première demande ou renouvellement de titre de séjour";2017-02-23;13:09:04;2017-05-22;2017-05-23
16;"Première demande ou renouvellement de titre de séjour";2017-02-23;14:09:03;2017-05-22;2017-05-23
16;"Première demande ou renouvellement de titre de séjour";2017-02-23;15:08:59;2017-05-22;2017-05-23
16;"Première demande ou renouvellement de titre de séjour";2017-02-23;16:09:05;2017-05-22;2017-05-23
16;"Première demande ou renouvellement de titre de séjour";2017-02-23;17:09:08;2017-05-22;2017-05-23
16;"Première demande ou renouvellement de titre de séjour";2017-02-23;18:09:12;2017-05-22;2017-05-23
16;"Première demande ou renouvellement de titre de séjour";2017-02-23;19:09:09;2017-05-22;2017-05-23
16;"Première demande ou renouvellement de titre de séjour";2017-02-23;20:09:11;2017-05-22;2017-05-23
16;"Première demande ou renouvellement de titre de séjour";2017-02-23;21:09:10;2017-05-22;2017-05-23
16;"Première demande ou renouvellement de titre de séjour";2017-02-23;22:09:08;2017-05-22;2017-05-23
16;"Première demande ou renouvellement de titre de séjour";2017-02-23;23:09:08;2017-05-22;2017-05-23
16;"Première demande ou renouvellement de titre de séjour";2017-02-24;00:09:15;2017-05-22;2017-05-23
16;"Première demande ou renouvellement de titre de séjour";2017-02-24;01:09:04;2017-05-22;2017-05-23
16;"Première demande ou renouvellement de titre de séjour";2017-02-24;02:09:04;2017-05-22;2017-05-23
16;"Première demande ou renouvellement de titre de séjour";2017-02-24;03:09:08;2017-05-22;2017-05-23
16;"Première demande ou renouvellement de titre de séjour";2017-02-24;04:09:06;2017-05-22;2017-05-23
16;"Première demande ou renouvellement de titre de séjour";2017-02-24;06:09:02;2017-05-22;2017-05-23
16;"Première demande ou renouvellement de titre de séjour";2017-02-24;07:09:09;2017-05-22;2017-05-23
16;"Première demande ou renouvellement de titre de séjour";2017-02-24;08:09:05;2017-05-22;2017-05-23
16;"Première demande ou renouvellement de titre de séjour";2017-02-24;09:09:04;2017-05-22;2017-05-23
16;"Première demande ou renouvellement de titre de séjour";2017-02-24;10:09:05;2017-05-22;2017-05-23
16;"Première demande ou renouvellement de titre de séjour";2017-02-24;11:08:59;2017-05-22;2017-05-23
16;"Première demande ou renouvellement de titre de séjour";2017-02-24;12:09:01;2017-05-23;2017-05-29
16;"Première demande ou renouvellement de titre de séjour";2017-02-24;13:08:57;2017-05-23;2017-05-29
16;"Première demande ou renouvellement de titre de séjour";2017-02-24;14:09:02;2017-05-23;2017-05-29
16;"Première demande ou renouvellement de titre de séjour";2017-02-24;15:09:02;2017-05-23;2017-05-29
16;"Première demande ou renouvellement de titre de séjour";2017-02-24;16:08:56;2017-05-23;2017-05-29
16;"Première demande ou renouvellement de titre de séjour";2017-02-24;17:08:58;2017-05-23;2017-05-29
16;"Première demande ou renouvellement de titre de séjour";2017-02-24;18:08:59;2017-05-23;2017-05-29
16;"Première demande ou renouvellement de titre de séjour";2017-02-24;19:09:00;2017-05-23;2017-05-29
16;"Première demande ou renouvellement de titre de séjour";2017-02-24;20:09:01;2017-05-23;2017-05-29
16;"Première demande ou renouvellement de titre de séjour";2017-02-24;21:08:58;2017-05-23;2017-05-29
16;"Première demande ou renouvellement de titre de séjour";2017-02-24;22:09:09;2017-05-23;2017-05-29
