# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-20;17:08:52;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-20;18:08:47;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-20;19:08:50;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-20;20:08:57;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-20;21:09:07;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-20;22:09:01;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-20;23:08:59;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-21;00:09:18;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-21;01:09:13;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-21;02:09:11;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-21;03:09:03;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-21;04:09:01;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-21;05:09:15;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-21;06:09:16;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-21;07:09:05;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-21;08:09:17;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-21;09:09:20;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-21;10:09:12;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-21;11:09:19;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-21;13:09:07;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-21;14:09:05;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-21;15:09:07;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-21;16:09:17;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-21;17:09:13;2016-01-07;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-21;18:08:54;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-21;19:09:15;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-21;20:09:11;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-21;21:09:14;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-21;22:09:03;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-21;23:09:11;2015-12-24;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-22;00:08:56;2015-12-24;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-22;01:09:05;2015-12-24;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-22;02:09:13;2015-12-24;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-22;03:09:01;2015-12-24;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-22;04:08:53;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-22;05:08:52;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-22;06:09:00;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-22;07:08:45;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-22;08:09:00;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-22;09:08:59;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-22;10:08:55;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-22;11:08:54;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-22;12:08:57;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-22;13:08:35;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-22;14:09:11;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-22;15:09:05;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-22;16:09:09;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-22;17:09:02;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-22;18:08:55;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-22;19:08:45;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-22;20:09:02;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-22;21:09:01;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-22;22:08:59;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-22;23:08:53;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-23;00:08:54;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-23;01:08:58;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-23;02:09:02;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-23;03:08:59;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-23;04:08:54;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-23;06:09:04;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-23;07:08:50;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-23;08:09:01;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-23;09:08:49;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-23;10:09:03;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-23;11:08:54;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-23;12:08:31;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-23;13:08:53;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-23;14:08:46;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-23;15:09:04;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-23;16:08:49;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-23;17:09:08;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-23;18:09:05;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-23;19:08:59;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-23;20:17:59;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-23;21:18:14;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-23;22:18:00;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-23;23:17:44;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-24;00:18:11;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-24;01:18:18;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-24;02:17:56;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-24;03:18:11;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-24;04:18:19;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-24;05:18:17;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-24;06:17:59;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-24;07:18:08;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-24;08:18:09;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-24;09:18:24;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-24;10:18:09;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-24;11:18:05;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-24;12:18:06;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-24;13:18:12;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-24;14:18:10;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-24;15:18:41;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-24;16:18:21;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-24;17:18:20;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-24;18:18:08;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-24;19:18:06;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-24;20:17:55;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-24;21:18:08;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-24;22:18:00;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-24;23:18:01;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-25;00:18:35;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-25;01:18:14;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-25;02:18:07;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-25;03:18:16;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-25;04:18:11;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-25;05:18:16;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-25;06:17:53;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-25;07:17:51;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-25;08:18:01;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-25;09:17:48;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-25;10:18:12;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-25;11:18:07;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-25;12:18:26;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-25;13:17:55;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-25;14:18:35;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-25;15:18:12;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-25;16:18:12;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-25;17:18:18;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-25;18:18:16;2015-12-31;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-25;19:18:22;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-25;20:17:48;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-25;21:18:22;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-25;22:18:36;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-25;23:18:31;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-26;00:18:57;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-26;01:18:01;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-26;02:17:42;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-26;03:18:04;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-26;04:17:57;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-26;05:17:56;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-26;06:18:06;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-26;07:18:05;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-26;08:18:19;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-26;09:17:50;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-26;10:17:38;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-26;11:17:47;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-26;12:17:24;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-26;13:17:53;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-26;14:18:00;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-26;15:18:12;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-26;16:17:53;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-26;17:17:59;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-26;18:17:49;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-26;19:17:29;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-26;20:17:54;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-26;21:17:45;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-26;22:17:27;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-26;23:17:47;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-27;00:18:16;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-27;01:18:11;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-27;02:18:00;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-27;03:17:51;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-27;04:18:19;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-27;05:18:16;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-27;06:18:06;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-27;07:18:04;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-27;08:17:50;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-27;09:18:02;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-27;10:17:55;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-27;11:17:57;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-27;12:17:52;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-27;13:17:10;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-27;14:17:56;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-27;15:17:53;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-27;16:17:51;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-27;17:17:49;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-27;18:17:46;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-27;19:17:55;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-27;20:17:46;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-27;21:17:34;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-27;22:18:00;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-27;23:17:50;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-28;00:18:45;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-28;01:18:35;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-28;02:18:48;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-28;03:18:59;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-28;04:19:02;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-28;05:18:55;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-28;06:18:50;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-28;07:18:52;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-28;08:19:05;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-28;10:19:14;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-28;11:19:47;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-28;12:19:33;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-28;13:19:31;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-28;14:19:44;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-28;15:19:10;2016-01-14;2016-01-21
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-28;16:19:38;2016-01-14;2016-01-21
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-28;17:20:19;2016-01-14;2016-01-21
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-28;19:19:06;2016-01-14;2016-01-21
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-28;20:19:27;2016-01-07;2016-01-14
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-28;21:19:20;2016-01-07;2016-01-14
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-28;22:19:08;2016-01-14;2016-01-21
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-28;23:19:11;2016-01-14;2016-01-21
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-29;00:19:18;2016-01-14;2016-01-21
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-29;01:19:29;2016-01-14;2016-01-21
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-29;02:19:17;2016-01-14;2016-01-21
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-29;03:18:56;2016-01-14;2016-01-21
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-29;04:18:52;2016-01-14;2016-01-21
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-29;05:18:56;2016-01-14;2016-01-21
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-29;06:19:10;2016-01-14;2016-01-21
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-29;07:19:40;2016-01-14;2016-01-21
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-29;08:19:43;2016-01-14;2016-01-21
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-29;09:19:36;2016-01-14;2016-01-21
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-29;10:19:18;2016-01-14;2016-01-21
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-29;11:19:58;2016-01-14;2016-01-21
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-29;12:19:38;2016-01-14;2016-01-21
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-29;13:19:53;2016-01-14;2016-01-21
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-29;14:20:01;2016-01-14;2016-01-21
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-29;15:15:42;2016-01-14;2016-01-21
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-29;16:19:38;2016-01-14;2016-01-21
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-29;17:20:01;2015-12-31;2016-01-14
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-29;18:19:34;2015-12-31;2016-01-14
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-29;19:19:51;2015-12-31;2016-01-14
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-29;20:19:24;2015-12-31;2016-01-14
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-29;21:19:22;2015-12-31;2016-01-14
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-29;22:19:19;2015-12-31;2016-01-14
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-29;23:19:23;2015-12-31;2016-01-14
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-30;00:19:26;2015-12-31;2016-01-14
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-30;01:18:52;2015-12-31;2016-01-14
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-30;02:19:01;2015-12-31;2016-01-14
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-30;03:18:59;2015-12-31;2016-01-14
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-30;04:19:22;2015-12-31;2016-01-14
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-30;05:19:13;2015-12-31;2016-01-14
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-30;06:19:00;2015-12-31;2016-01-14
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-30;09:19:33;2015-12-31;2016-01-14
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-30;10:19:12;2015-12-31;2016-01-14
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-30;11:18:53;2016-01-14;2016-01-21
