# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-12;11:24:39;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-12;12:23:50;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-12;13:24:13;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-12;14:24:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-12;15:24:52;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-12;16:24:33;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-12;17:25:18;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-12;18:24:43;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-12;19:24:57;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-12;20:25:00;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-12;21:25:06;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-12;22:24:37;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-12;23:24:38;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-13;00:25:22;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-13;01:24:50;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-13;02:24:05;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-13;03:24:17;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-13;04:24:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-13;05:24:31;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-13;06:26:02;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-13;07:26:00;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-13;08:25:24;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-13;09:25:46;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-13;10:25:46;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-13;11:25:03;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-13;12:24:32;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-13;13:24:29;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-13;14:24:16;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-13;15:24:31;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-13;16:24:34;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-13;17:24:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-13;18:24:15;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-13;19:24:13;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-13;20:24:36;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-13;23:24:23;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-14;00:25:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-14;01:26:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-14;02:24:54;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-14;03:24:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-14;04:25:20;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-14;05:25:30;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-14;06:25:22;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-14;07:25:20;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-14;08:26:19;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-14;09:40:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-14;10:27:20;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-14;11:27:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-14;13:26:07;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-14;14:26:31;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-14;15:27:55;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-14;16:26:01;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-14;17:25:48;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-14;18:26:07;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-14;19:26:07;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-14;20:25:56;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-14;21:25:58;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-14;22:25:54;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-14;23:25:24;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-15;00:27:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-15;01:25:59;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-15;02:26:24;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-15;03:26:13;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-15;04:26:37;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-15;05:26:34;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-15;06:26:34;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-15;07:25:56;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-15;08:26:37;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-15;09:25:46;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-15;10:26:55;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-15;11:26:22;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-15;12:26:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-15;13:25:25;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-15;14:26:11;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-15;15:25:23;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-15;16:26:52;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-15;17:26:01;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-15;18:26:01;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-15;19:25:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-15;20:25:39;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-15;21:26:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-15;22:25:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-15;23:25:49;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-16;00:25:46;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-16;01:25:14;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-16;02:25:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-16;03:25:29;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-16;04:25:09;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-16;05:25:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-16;06:25:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-16;07:25:22;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-16;08:24:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-16;09:25:32;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-16;10:25:16;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-16;11:26:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-16;12:26:01;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-16;13:25:48;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-16;14:26:04;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-16;16:25:50;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-16;17:26:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-16;18:25:33;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-16;19:25:16;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-16;20:25:34;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-16;21:25:37;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-16;22:26:34;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-16;23:25:02;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-17;00:26:03;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-17;01:24:57;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-17;02:25:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-17;03:26:29;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-17;04:26:08;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-17;05:25:36;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-17;06:25:30;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-17;07:25:43;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-17;10:26:25;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-17;11:25:13;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-17;12:25:50;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-17;13:25:52;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-17;14:25:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-17;15:25:46;2016-12-01;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-17;16:25:18;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-17;17:25:34;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-17;18:25:52;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-17;19:25:15;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-17;20:25:45;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-17;21:25:38;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-17;22:25:30;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-17;23:24:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-18;00:26:16;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-18;01:25:38;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-18;02:24:22;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-18;03:24:20;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-18;04:24:54;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-18;05:24:56;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-18;06:25:05;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-18;07:25:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-18;08:24:57;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-18;09:26:33;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-18;10:26:18;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-18;11:25:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-18;12:25:07;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-18;13:25:18;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-18;14:24:27;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-18;15:25:19;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-18;16:25:38;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-18;17:25:09;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-18;18:25:45;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-18;19:24:21;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-18;20:26:04;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-18;21:25:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-18;22:26:06;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-18;23:25:16;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-19;00:26:18;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-19;01:25:05;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-19;02:25:00;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-19;03:24:46;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-19;04:24:49;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-19;05:24:38;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-19;07:25:05;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-19;08:24:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-19;09:24:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-19;10:25:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-19;11:25:13;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-19;12:24:43;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-19;13:24:33;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-19;14:24:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-19;15:24:38;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-19;16:24:19;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-19;17:24:31;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-19;18:25:11;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-19;19:25:27;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-19;20:25:10;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-19;21:25:38;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-19;22:24:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-19;23:25:17;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-20;00:25:59;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-20;01:25:16;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-20;02:26:19;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-20;03:25:07;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-20;04:25:23;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-20;05:26:18;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-20;06:25:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-20;07:25:29;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-20;08:25:03;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-20;09:25:15;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-20;10:25:53;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-20;11:25:10;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-20;12:24:18;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-20;13:25:08;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-20;14:24:50;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-20;15:25:19;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-20;16:24:20;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-20;17:24:35;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-20;18:25:03;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-20;19:25:00;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-20;20:24:36;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-20;21:24:30;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-20;22:25:00;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-20;23:24:43;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-21;00:26:29;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-21;01:26:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-21;02:27:04;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-21;03:26:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-21;04:27:04;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-21;05:27:06;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-21;06:26:53;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-21;07:26:38;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-21;08:27:22;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-21;11:27:08;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-21;12:30:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-21;13:26:23;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-21;14:26:46;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-21;15:28:15;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-21;16:27:32;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-21;17:26:04;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-21;18:26:17;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-21;19:26:13;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-21;20:25:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-21;21:25:18;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-21;22:25:20;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-21;23:25:38;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-22;00:25:52;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-22;01:25:54;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-22;02:25:00;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-22;03:24:52;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-22;04:25:08;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-22;05:26:05;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-22;06:25:57;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-22;07:25:05;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-22;08:25:17;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-22;09:27:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-22;10:26:57;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-22;11:26:03;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-22;12:26:22;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-22;13:26:06;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-22;14:27:20;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-22;16:26:25;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-22;17:26:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-22;18:25:55;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-22;19:25:52;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-22;20:25:58;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-22;21:25:06;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-22;22:26:19;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-22;23:26:39;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-23;00:26:38;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-23;01:26:00;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-23;02:25:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-23;03:25:23;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-23;04:25:50;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-23;05:25:06;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-23;06:25:39;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-23;07:25:16;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-23;08:25:55;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-23;09:26:29;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-23;10:25:33;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-23;11:26:04;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-23;12:26:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-23;13:26:00;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-23;15:24:58;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-23;16:26:38;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-23;17:25:56;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-23;18:25:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-23;19:25:23;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-23;20:25:19;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-23;21:25:01;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-23;22:25:50;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-23;23:25:45;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-24;00:26:31;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-24;01:25:50;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-24;02:25:23;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-24;03:25:29;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-24;04:26:43;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-24;05:26:38;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-24;06:25:53;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-24;07:26:24;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-24;08:25:22;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-24;09:25:43;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-24;10:26:30;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-24;11:25:25;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-24;12:25:43;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-24;13:25:50;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-24;14:26:27;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-24;15:27:08;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-24;16:27:55;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-24;17:26:39;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-24;18:27:03;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-24;19:26:52;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-24;20:26:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-24;21:26:37;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-24;22:27:02;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-24;23:26:11;2016-11-30;
