# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
32;"Renouvellement d’une carte de résident";2016-09-16;02:14:14;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-16;03:14:02;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-16;04:14:19;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-16;05:14:10;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-16;06:14:07;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-16;07:14:14;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-16;08:14:03;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-16;09:13:49;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-16;10:14:20;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-16;11:13:38;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-16;12:14:05;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-16;13:13:50;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-16;14:14:41;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-16;15:14:26;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-16;16:14:10;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-16;17:14:01;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-16;18:14:10;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-16;19:14:13;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-16;20:14:19;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-16;21:14:01;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-16;22:14:10;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-16;23:13:59;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-17;00:14:42;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-17;01:14:04;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-17;02:14:12;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-17;03:14:11;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-17;04:14:15;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-17;05:14:09;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-17;06:14:09;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-17;07:14:12;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-17;08:14:10;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-17;09:13:53;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-17;10:14:07;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-17;11:13:52;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-17;12:14:10;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-17;13:13:50;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-17;14:14:14;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-17;15:14:19;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-17;16:14:38;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-17;17:14:06;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-17;18:14:30;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-17;19:14:15;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-17;20:14:28;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-17;21:14:21;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-17;22:14:12;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-17;23:14:11;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-18;00:14:53;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-18;01:14:14;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-18;02:14:19;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-18;03:14:18;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-18;04:14:34;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-18;05:14:23;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-18;06:14:27;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-18;07:14:32;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-18;08:14:23;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-18;09:14:12;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-18;10:14:30;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-18;11:14:00;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-18;12:14:11;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-18;13:13:58;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-18;14:14:12;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-18;15:13:53;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-18;16:14:08;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-18;17:13:57;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-18;18:14:06;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-18;19:14:04;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-18;20:14:05;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-18;21:13:48;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-18;22:14:05;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-18;23:13:52;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-19;02:14:06;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-19;03:14:08;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-19;04:14:11;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-19;05:14:18;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-19;06:14:17;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-19;07:14:07;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-19;08:14:18;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-19;09:14:51;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-19;10:14:47;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-19;12:17:39;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-19;13:13:52;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-19;14:14:26;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-19;15:14:08;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-19;16:13:59;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-19;17:13:53;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-19;18:14:02;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-19;19:13:47;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-19;20:14:27;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-19;21:14:48;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-19;22:14:25;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-19;23:14:20;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-20;00:14:53;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-20;01:14:26;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-20;02:14:28;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-20;09:14:08;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-20;10:14:15;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-20;11:14:34;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-20;12:14:08;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-20;13:14:19;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-20;14:14:51;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-20;17:14:31;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-20;18:14:29;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-20;19:14:19;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-20;20:14:34;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-20;21:14:17;2016-09-21;2016-09-22
32;"Renouvellement d’une carte de résident";2016-09-20;22:14:30;2016-09-22;2016-09-23
32;"Renouvellement d’une carte de résident";2016-09-20;23:14:18;2016-09-22;2016-09-23
32;"Renouvellement d’une carte de résident";2016-09-21;00:15:14;2016-09-22;2016-09-23
32;"Renouvellement d’une carte de résident";2016-09-21;01:14:27;2016-09-22;2016-09-23
32;"Renouvellement d’une carte de résident";2016-09-21;02:14:26;2016-09-22;2016-09-23
32;"Renouvellement d’une carte de résident";2016-09-21;03:14:29;2016-09-22;2016-09-23
32;"Renouvellement d’une carte de résident";2016-09-21;04:14:28;2016-09-22;2016-09-23
32;"Renouvellement d’une carte de résident";2016-09-21;05:14:25;2016-09-22;2016-09-23
32;"Renouvellement d’une carte de résident";2016-09-21;06:14:27;2016-09-22;2016-09-23
32;"Renouvellement d’une carte de résident";2016-09-21;07:14:26;2016-09-22;2016-09-23
32;"Renouvellement d’une carte de résident";2016-09-21;08:14:16;2016-09-22;2016-09-23
32;"Renouvellement d’une carte de résident";2016-09-21;09:14:22;2016-09-22;2016-09-23
32;"Renouvellement d’une carte de résident";2016-09-21;10:14:16;2016-09-22;2016-09-23
32;"Renouvellement d’une carte de résident";2016-09-21;11:14:46;2016-09-22;2016-09-23
32;"Renouvellement d’une carte de résident";2016-09-21;12:15:17;2016-09-22;2016-09-23
32;"Renouvellement d’une carte de résident";2016-09-21;13:14:10;2016-09-22;2016-09-23
32;"Renouvellement d’une carte de résident";2016-09-21;14:14:30;2016-09-22;2016-09-23
32;"Renouvellement d’une carte de résident";2016-09-21;15:14:15;2016-09-22;2016-09-23
32;"Renouvellement d’une carte de résident";2016-09-21;16:14:36;2016-09-22;2016-09-23
32;"Renouvellement d’une carte de résident";2016-09-21;17:14:02;2016-09-22;2016-09-23
32;"Renouvellement d’une carte de résident";2016-09-21;18:14:19;2016-09-22;2016-09-23
32;"Renouvellement d’une carte de résident";2016-09-21;19:14:38;2016-09-22;2016-09-23
32;"Renouvellement d’une carte de résident";2016-09-21;20:14:41;2016-09-22;2016-09-23
32;"Renouvellement d’une carte de résident";2016-09-21;21:14:39;2016-09-22;2016-09-23
32;"Renouvellement d’une carte de résident";2016-09-21;22:14:29;2016-09-23;2016-09-28
32;"Renouvellement d’une carte de résident";2016-09-21;23:14:27;2016-09-23;2016-09-28
32;"Renouvellement d’une carte de résident";2016-09-22;00:15:24;2016-09-23;2016-09-28
32;"Renouvellement d’une carte de résident";2016-09-22;01:14:56;2016-09-23;2016-09-28
32;"Renouvellement d’une carte de résident";2016-09-22;02:14:54;2016-09-23;2016-09-28
32;"Renouvellement d’une carte de résident";2016-09-22;03:14:50;2016-09-23;2016-09-28
32;"Renouvellement d’une carte de résident";2016-09-22;04:14:55;2016-09-23;2016-09-28
32;"Renouvellement d’une carte de résident";2016-09-22;05:14:55;2016-09-23;2016-09-28
32;"Renouvellement d’une carte de résident";2016-09-22;06:14:50;2016-09-23;2016-09-28
32;"Renouvellement d’une carte de résident";2016-09-22;07:14:59;2016-09-23;2016-09-28
32;"Renouvellement d’une carte de résident";2016-09-22;08:14:57;2016-09-23;2016-09-28
32;"Renouvellement d’une carte de résident";2016-09-22;09:15:16;2016-09-23;2016-09-28
32;"Renouvellement d’une carte de résident";2016-09-22;10:15:27;2016-09-23;2016-09-28
32;"Renouvellement d’une carte de résident";2016-09-22;11:14:48;2016-09-23;2016-09-28
32;"Renouvellement d’une carte de résident";2016-09-22;12:14:18;2016-09-23;2016-09-28
32;"Renouvellement d’une carte de résident";2016-09-22;13:14:15;2016-09-23;2016-09-28
32;"Renouvellement d’une carte de résident";2016-09-22;14:14:20;2016-09-23;2016-09-28
32;"Renouvellement d’une carte de résident";2016-09-22;15:14:41;2016-09-23;2016-09-28
32;"Renouvellement d’une carte de résident";2016-09-22;16:14:43;2016-09-23;2016-09-28
32;"Renouvellement d’une carte de résident";2016-09-22;17:14:27;2016-09-23;2016-09-28
32;"Renouvellement d’une carte de résident";2016-09-22;18:14:22;2016-09-23;2016-09-28
32;"Renouvellement d’une carte de résident";2016-09-22;19:14:50;2016-09-23;2016-09-28
32;"Renouvellement d’une carte de résident";2016-09-22;20:15:04;2016-09-23;2016-09-28
32;"Renouvellement d’une carte de résident";2016-09-22;21:14:34;2016-09-23;2016-09-28
32;"Renouvellement d’une carte de résident";2016-09-22;22:14:36;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-22;23:14:42;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-23;00:15:21;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-23;01:14:34;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-23;02:14:47;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-23;03:14:41;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-23;04:14:37;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-23;05:14:39;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-23;06:14:40;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-23;07:14:52;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-23;08:14:50;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-23;09:14:43;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-23;10:14:40;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-23;11:14:32;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-23;12:14:25;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-23;13:14:06;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-23;14:14:14;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-23;15:14:01;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-23;16:14:20;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-23;20:13:19;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-23;21:12:59;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-23;22:13:26;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-23;23:13:11;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-24;00:13:47;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-24;01:13:33;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-24;02:13:18;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-24;03:13:15;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-24;04:13:34;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-24;05:13:31;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-24;06:13:21;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-24;07:13:16;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-24;08:13:14;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-24;09:13:19;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-24;10:13:17;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-24;11:14:01;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-24;12:14:04;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-24;13:13:55;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-24;14:14:06;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-24;15:13:56;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-24;16:14:14;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-24;17:13:51;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-24;18:14:01;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-24;19:13:25;;
32;"Renouvellement d’une carte de résident";2016-09-24;20:13:58;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-24;21:13:57;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-24;22:14:02;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-24;23:13:46;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-25;00:14:25;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-25;01:13:52;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-25;02:14:03;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-25;03:13:55;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-25;04:14:13;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-25;05:14:03;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-25;06:14:08;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-25;07:14:13;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-25;08:14:02;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-25;09:13:54;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-25;10:14:05;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-25;11:14:02;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-25;12:14:27;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-25;13:13:51;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-25;14:14:06;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-25;15:13:58;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-25;16:14:10;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-25;17:13:44;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-25;18:13:52;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-25;19:13:48;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-25;20:14:16;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-25;21:14:04;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-25;22:13:52;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-25;23:13:45;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-26;06:14:14;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-26;07:13:57;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-26;08:14:16;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-26;09:14:43;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-26;10:14:33;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-26;11:14:06;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-26;13:13:52;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-26;14:14:08;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-26;15:14:14;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-26;16:14:09;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-26;17:14:22;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-26;18:14:20;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-26;19:14:05;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-26;20:14:14;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-26;21:14:01;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-26;22:14:26;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-26;23:14:24;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-27;00:14:49;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-27;01:14:27;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-27;02:14:35;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-27;03:14:33;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-27;04:14:43;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-27;05:14:42;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-27;06:14:40;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-27;07:14:37;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-27;08:14:37;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-27;09:14:18;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-27;10:14:26;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-27;11:13:48;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-27;12:14:25;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-27;13:13:59;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-27;14:14:31;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-27;15:14:14;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-27;16:14:37;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-27;17:14:18;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-27;18:14:32;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-27;19:14:04;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-27;20:14:10;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-27;21:14:02;2016-09-28;2016-09-29
32;"Renouvellement d’une carte de résident";2016-09-27;22:14:24;2016-09-29;2016-09-30
32;"Renouvellement d’une carte de résident";2016-09-27;23:14:05;2016-09-29;2016-09-30
32;"Renouvellement d’une carte de résident";2016-09-28;07:14:28;2016-09-29;2016-09-30
32;"Renouvellement d’une carte de résident";2016-09-28;08:14:16;2016-09-29;2016-09-30
32;"Renouvellement d’une carte de résident";2016-09-28;09:14:21;2016-09-29;2016-09-30
32;"Renouvellement d’une carte de résident";2016-09-28;10:14:28;2016-09-29;2016-09-30
32;"Renouvellement d’une carte de résident";2016-09-28;11:14:27;2016-09-29;2016-09-30
32;"Renouvellement d’une carte de résident";2016-09-28;12:14:18;2016-09-29;2016-09-30
32;"Renouvellement d’une carte de résident";2016-09-28;13:14:03;2016-09-29;2016-09-30
32;"Renouvellement d’une carte de résident";2016-09-28;14:14:20;2016-09-29;2016-09-30
32;"Renouvellement d’une carte de résident";2016-09-28;15:14:03;2016-09-29;2016-09-30
32;"Renouvellement d’une carte de résident";2016-09-28;16:14:08;2016-09-29;2016-09-30
32;"Renouvellement d’une carte de résident";2016-09-28;17:14:33;2016-09-29;2016-09-30
32;"Renouvellement d’une carte de résident";2016-09-28;18:14:14;2016-09-29;2016-09-30
32;"Renouvellement d’une carte de résident";2016-09-28;19:14:07;2016-09-29;2016-09-30
32;"Renouvellement d’une carte de résident";2016-09-28;20:14:20;2016-09-29;2016-09-30
32;"Renouvellement d’une carte de résident";2016-09-28;21:13:58;2016-09-29;2016-09-30
32;"Renouvellement d’une carte de résident";2016-09-28;22:14:17;2016-09-30;
32;"Renouvellement d’une carte de résident";2016-09-28;23:14:13;2016-09-30;
32;"Renouvellement d’une carte de résident";2016-09-29;00:14:27;2016-09-30;
32;"Renouvellement d’une carte de résident";2016-09-29;01:14:15;2016-09-30;
32;"Renouvellement d’une carte de résident";2016-09-29;02:14:11;2016-09-30;
32;"Renouvellement d’une carte de résident";2016-09-29;03:14:16;2016-09-30;
32;"Renouvellement d’une carte de résident";2016-09-29;04:14:12;2016-09-30;
32;"Renouvellement d’une carte de résident";2016-09-29;05:14:08;2016-09-30;
32;"Renouvellement d’une carte de résident";2016-09-29;06:14:09;2016-09-30;
32;"Renouvellement d’une carte de résident";2016-09-29;07:14:11;2016-09-30;
32;"Renouvellement d’une carte de résident";2016-09-29;08:14:14;2016-09-30;
32;"Renouvellement d’une carte de résident";2016-09-29;09:14:02;2016-09-30;
32;"Renouvellement d’une carte de résident";2016-09-29;11:14:33;2016-09-30;
32;"Renouvellement d’une carte de résident";2016-09-29;12:14:22;2016-09-30;
32;"Renouvellement d’une carte de résident";2016-09-29;13:13:56;2016-09-30;
32;"Renouvellement d’une carte de résident";2016-09-29;14:14:18;2016-09-30;
32;"Renouvellement d’une carte de résident";2016-09-29;15:15:20;2016-09-30;
32;"Renouvellement d’une carte de résident";2016-09-29;17:15:55;2016-09-30;
32;"Renouvellement d’une carte de résident";2016-09-29;18:15:22;2016-09-30;
32;"Renouvellement d’une carte de résident";2016-09-29;19:15:05;2016-09-30;
32;"Renouvellement d’une carte de résident";2016-09-29;20:14:13;2016-09-30;
32;"Renouvellement d’une carte de résident";2016-09-29;21:14:32;2016-09-30;
32;"Renouvellement d’une carte de résident";2016-09-29;22:14:11;;
32;"Renouvellement d’une carte de résident";2016-09-29;23:14:03;;
32;"Renouvellement d’une carte de résident";2016-09-30;00:14:42;;
32;"Renouvellement d’une carte de résident";2016-09-30;01:14:11;;
32;"Renouvellement d’une carte de résident";2016-09-30;02:14:16;;
32;"Renouvellement d’une carte de résident";2016-09-30;03:14:17;;
32;"Renouvellement d’une carte de résident";2016-09-30;04:14:12;;
32;"Renouvellement d’une carte de résident";2016-09-30;05:14:07;;
32;"Renouvellement d’une carte de résident";2016-09-30;06:14:17;;
32;"Renouvellement d’une carte de résident";2016-09-30;07:14:00;;
32;"Renouvellement d’une carte de résident";2016-09-30;08:14:03;;
32;"Renouvellement d’une carte de résident";2016-09-30;09:13:56;;
32;"Renouvellement d’une carte de résident";2016-09-30;10:14:18;;
32;"Renouvellement d’une carte de résident";2016-09-30;11:13:56;;
32;"Renouvellement d’une carte de résident";2016-09-30;12:14:22;;
