# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-29;15:34:21;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-29;17:33:15;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-29;19:33:17;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-29;21:33:04;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-29;23:33:27;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-30;01:32:52;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-30;03:33:13;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-30;05:33:01;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-30;07:32:56;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-30;09:33:49;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-30;11:33:28;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-30;13:33:20;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-30;15:33:42;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-30;17:33:35;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-30;19:33:13;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-30;21:33:33;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-30;23:33:20;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-31;01:33:47;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-31;03:33:57;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-31;05:33:28;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-31;07:33:58;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-31;09:33:32;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-31;11:33:49;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-31;13:33:36;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-31;15:32:53;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-31;19:33:22;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-31;21:32:28;2021-02-09;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2020-12-31;23:33:10;2021-02-09;
