# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-13;12:17:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-13;13:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-13;14:17:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-13;15:17:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-13;16:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-13;17:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-13;19:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-13;20:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-13;21:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-13;22:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-13;23:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-14;00:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-14;01:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-14;02:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-14;03:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-14;04:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-14;05:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-14;06:18:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-14;07:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-14;08:17:24;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-14;09:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-14;10:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-14;11:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-14;12:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-14;13:17:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-14;14:17:09;2019-01-02;2019-01-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-14;15:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-14;16:17:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-14;17:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-14;18:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-14;19:17:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-14;20:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-14;21:17:34;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-14;22:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-14;23:17:10;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-15;00:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-15;01:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-15;02:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-15;03:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-15;04:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-15;05:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-15;06:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-15;07:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-15;08:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-15;09:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-15;10:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-15;11:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-15;12:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-15;13:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-15;14:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-15;15:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-15;16:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-15;17:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-15;18:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-15;19:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-15;20:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-15;21:17:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-15;22:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-15;23:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-16;00:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-16;01:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-16;02:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-16;03:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-16;04:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-16;05:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-16;06:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-16;07:17:34;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-16;08:17:07;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-16;09:20:23;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-16;10:17:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-16;11:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-16;12:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-16;13:17:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-16;14:17:21;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-16;15:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-16;16:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-16;17:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-16;18:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-16;19:17:26;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-16;20:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-16;21:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-16;22:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-16;23:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-17;00:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-17;01:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-17;02:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-17;03:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-17;04:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-17;05:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-17;06:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-17;07:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-17;08:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-17;09:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-17;10:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-17;11:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-17;12:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-17;13:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-17;14:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-17;15:17:07;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-17;16:17:24;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-17;17:17:29;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-17;18:17:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-17;19:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-17;20:16:31;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-17;21:16:29;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-17;22:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-17;23:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-18;00:17:07;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-18;01:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-18;02:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-18;03:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-18;04:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-18;05:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-18;08:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-18;09:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-18;10:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-18;11:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-18;12:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-18;13:17:10;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-18;14:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-18;15:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-18;16:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-18;17:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-18;18:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-18;19:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-18;20:17:19;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-18;21:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-18;22:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-18;23:17:21;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-19;02:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-19;03:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-19;04:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-19;05:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-19;06:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-19;07:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-19;08:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-19;09:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-19;10:22:25;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-19;11:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-19;12:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-19;13:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-19;14:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-19;15:17:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-19;17:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-19;18:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-19;19:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-19;20:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-19;21:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-19;22:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-19;23:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-20;00:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-20;01:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-20;02:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-20;03:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-20;04:18:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-20;05:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-20;06:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-20;07:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-20;08:16:48;2018-11-22;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-20;09:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-20;10:17:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-20;11:17:17;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-20;12:17:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-20;13:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-20;14:17:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-20;15:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-20;16:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-20;17:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-20;18:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-20;19:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-20;20:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-20;21:18:26;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-20;22:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-20;23:17:21;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-21;00:17:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-21;01:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-21;02:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-21;03:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-21;04:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-21;05:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-21;06:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-21;07:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-21;08:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-21;09:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-21;10:17:04;2019-01-07;2019-01-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-21;11:16:53;2019-01-10;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-21;12:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-21;13:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-21;14:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-21;15:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-21;16:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-21;17:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-21;18:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-21;19:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-21;20:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-21;21:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-21;22:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-21;23:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-22;00:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-22;01:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-22;02:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-22;03:17:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-22;04:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-22;05:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-22;06:17:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-22;07:17:17;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-22;08:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-22;09:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-22;10:17:30;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-22;11:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-22;12:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-22;13:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-22;14:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-22;15:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-22;16:17:22;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-22;17:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-22;18:17:10;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-22;19:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-22;20:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-22;21:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-22;22:17:22;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-22;23:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-23;00:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-23;01:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-23;02:17:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-23;03:17:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-23;04:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-23;05:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-23;06:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-23;07:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-23;08:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-23;09:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-23;10:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-23;11:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-23;12:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-23;13:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-23;14:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-23;15:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-23;16:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-23;17:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-23;18:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-23;19:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-23;20:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-23;21:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-23;22:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-23;23:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-24;00:17:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-24;01:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-24;02:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-24;03:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-24;04:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-24;05:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-24;06:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-24;07:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-24;08:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-24;09:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-24;10:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-24;11:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-24;12:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-24;13:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-24;14:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-24;15:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-24;17:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-24;20:16:31;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-25;03:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-25;04:16:21;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-25;07:16:32;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-25;15:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-26;10:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-26;11:17:18;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-26;12:17:17;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-26;13:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-26;14:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-26;15:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-26;16:17:28;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-26;17:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-26;18:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-26;19:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-26;20:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-26;21:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-26;22:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-26;23:17:19;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-27;00:17:10;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-27;01:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-27;02:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-27;03:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-27;04:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-27;05:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-27;06:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-27;07:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-27;08:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-27;09:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-27;10:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-27;11:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-27;12:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-27;13:16:41;;
