# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
31;"Visite médicale après suspension du permis de conduire";2018-03-14;19:31:54;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-14;20:32:04;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-14;21:31:50;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-14;22:31:49;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-14;23:31:52;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-15;00:31:53;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-15;01:31:53;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-15;02:31:48;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-15;03:31:50;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-15;04:31:49;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-15;05:31:48;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-15;06:31:49;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-15;07:31:49;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-15;08:31:54;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-15;09:32:10;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-15;10:32:10;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-15;11:31:57;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-15;12:32:09;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-15;13:32:08;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-15;14:32:06;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-15;15:32:05;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-15;16:32:00;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-15;17:31:56;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-15;18:31:58;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-15;19:32:09;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-15;20:31:57;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-15;21:32:01;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-15;22:31:59;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-15;23:31:58;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-16;00:32:00;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-16;01:31:59;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-16;02:31:59;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-16;03:31:56;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-16;04:31:58;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-16;05:32:02;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-16;06:31:56;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-16;07:31:59;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-16;08:32:08;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-16;09:32:11;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-16;10:32:07;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-16;11:32:06;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-16;12:31:58;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-16;13:31:56;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-16;14:32:03;2018-03-19;2018-03-20
31;"Visite médicale après suspension du permis de conduire";2018-03-16;15:32:08;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-16;16:32:06;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-16;17:31:54;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-16;18:32:03;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-16;19:31:53;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-16;20:31:54;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-16;21:31:55;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-16;22:32:03;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-16;23:31:55;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-17;00:31:54;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-17;01:31:54;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-17;02:31:53;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-17;03:31:53;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-17;04:31:53;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-17;05:31:52;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-17;06:31:53;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-17;07:31:52;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-17;08:31:53;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-17;09:31:54;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-17;10:31:52;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-17;11:32:00;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-17;12:32:00;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-17;13:31:53;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-17;14:31:56;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-17;15:31:58;2018-03-20;2018-03-21
31;"Visite médicale après suspension du permis de conduire";2018-03-17;16:31:58;2018-03-21;2018-03-26
31;"Visite médicale après suspension du permis de conduire";2018-03-17;17:31:55;2018-03-21;2018-03-26
31;"Visite médicale après suspension du permis de conduire";2018-03-17;18:32:01;2018-03-21;2018-03-26
31;"Visite médicale après suspension du permis de conduire";2018-03-17;19:32:03;2018-03-21;2018-03-26
31;"Visite médicale après suspension du permis de conduire";2018-03-17;20:31:57;2018-03-21;2018-03-26
31;"Visite médicale après suspension du permis de conduire";2018-03-17;21:31:58;2018-03-21;2018-03-26
31;"Visite médicale après suspension du permis de conduire";2018-03-17;22:31:57;2018-03-21;2018-03-26
31;"Visite médicale après suspension du permis de conduire";2018-03-17;23:31:59;2018-03-21;2018-03-26
31;"Visite médicale après suspension du permis de conduire";2018-03-18;00:32:00;2018-03-21;2018-03-26
31;"Visite médicale après suspension du permis de conduire";2018-03-18;01:31:55;2018-03-21;2018-03-26
31;"Visite médicale après suspension du permis de conduire";2018-03-18;02:31:54;2018-03-21;2018-03-26
31;"Visite médicale après suspension du permis de conduire";2018-03-18;03:31:53;2018-03-21;2018-03-26
31;"Visite médicale après suspension du permis de conduire";2018-03-18;04:31:54;2018-03-21;2018-03-26
31;"Visite médicale après suspension du permis de conduire";2018-03-18;05:31:54;2018-03-21;2018-03-26
31;"Visite médicale après suspension du permis de conduire";2018-03-18;06:31:53;2018-03-21;2018-03-26
31;"Visite médicale après suspension du permis de conduire";2018-03-18;07:31:54;2018-03-21;2018-03-26
31;"Visite médicale après suspension du permis de conduire";2018-03-18;08:31:53;2018-03-21;2018-03-26
31;"Visite médicale après suspension du permis de conduire";2018-03-18;09:31:53;2018-03-21;2018-03-26
31;"Visite médicale après suspension du permis de conduire";2018-03-18;10:31:52;2018-03-21;2018-03-26
31;"Visite médicale après suspension du permis de conduire";2018-03-18;11:31:54;2018-03-21;2018-03-26
31;"Visite médicale après suspension du permis de conduire";2018-03-18;12:32:01;2018-03-21;2018-03-26
31;"Visite médicale après suspension du permis de conduire";2018-03-18;13:32:12;2018-03-21;2018-03-23
31;"Visite médicale après suspension du permis de conduire";2018-03-18;14:31:54;2018-03-21;2018-03-23
31;"Visite médicale après suspension du permis de conduire";2018-03-18;15:31:57;2018-03-23;2018-03-26
31;"Visite médicale après suspension du permis de conduire";2018-03-18;16:31:58;2018-03-23;2018-03-26
31;"Visite médicale après suspension du permis de conduire";2018-03-18;17:31:56;2018-03-23;2018-03-26
31;"Visite médicale après suspension du permis de conduire";2018-03-18;18:31:54;2018-03-23;2018-03-26
31;"Visite médicale après suspension du permis de conduire";2018-03-18;19:31:55;2018-03-23;2018-03-26
31;"Visite médicale après suspension du permis de conduire";2018-03-18;20:31:54;2018-03-23;2018-03-26
31;"Visite médicale après suspension du permis de conduire";2018-03-18;21:31:53;2018-03-22;2018-03-23
31;"Visite médicale après suspension du permis de conduire";2018-03-18;22:32:01;2018-03-22;2018-03-23
31;"Visite médicale après suspension du permis de conduire";2018-03-18;23:32:02;2018-03-22;2018-03-23
31;"Visite médicale après suspension du permis de conduire";2018-03-19;00:31:56;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-19;01:31:58;2018-03-22;2018-03-26
31;"Visite médicale après suspension du permis de conduire";2018-03-19;02:31:57;2018-03-22;2018-03-26
31;"Visite médicale après suspension du permis de conduire";2018-03-19;03:31:56;2018-03-22;2018-03-26
31;"Visite médicale après suspension du permis de conduire";2018-03-19;04:31:56;2018-03-22;2018-03-26
31;"Visite médicale après suspension du permis de conduire";2018-03-19;05:31:57;2018-03-22;2018-03-26
31;"Visite médicale après suspension du permis de conduire";2018-03-19;06:31:56;2018-03-22;2018-03-26
31;"Visite médicale après suspension du permis de conduire";2018-03-19;07:31:57;2018-03-22;2018-03-26
31;"Visite médicale après suspension du permis de conduire";2018-03-19;08:31:56;2018-03-22;2018-03-26
31;"Visite médicale après suspension du permis de conduire";2018-03-19;09:32:00;2018-03-22;2018-03-26
31;"Visite médicale après suspension du permis de conduire";2018-03-19;11:31:57;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-19;13:31:54;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-19;14:32:00;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-19;16:31:53;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-19;18:31:53;2018-03-23;2018-03-26
31;"Visite médicale après suspension du permis de conduire";2018-03-19;19:31:52;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-19;20:31:52;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-19;21:31:52;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-19;22:31:51;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-19;23:31:53;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-20;00:31:49;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-20;01:31:51;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-20;02:31:49;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-20;03:31:49;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-20;04:31:49;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-20;05:31:49;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-20;06:31:49;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-20;07:31:49;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-20;08:31:54;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-20;09:31:57;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-20;10:31:58;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-20;11:31:57;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-20;12:32:09;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-20;13:31:55;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-20;14:31:55;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-20;15:31:57;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-20;16:31:51;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-20;17:31:51;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-20;18:31:53;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-20;19:31:55;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-20;20:31:52;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-20;21:32:01;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-20;22:31:49;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-20;23:31:49;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-21;00:31:49;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-21;01:31:48;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-21;02:31:49;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-21;03:31:48;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-21;04:31:49;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-21;05:31:49;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-21;06:31:52;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-21;07:31:45;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-21;08:31:48;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-21;09:31:56;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-21;10:31:54;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-21;11:31:52;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-21;12:32:05;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-21;13:31:52;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-21;14:31:52;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-21;15:32:01;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-21;16:31:50;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-21;17:31:49;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-21;18:31:53;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-21;19:31:47;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-21;20:31:48;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-21;21:31:48;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-21;22:31:49;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-21;23:31:48;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-22;00:31:49;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-22;01:31:47;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-22;02:31:46;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-22;03:31:46;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-22;04:31:47;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-22;05:31:45;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-22;06:31:46;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-22;07:31:46;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-22;08:31:56;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-22;09:31:58;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-22;10:32:00;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-22;11:31:58;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-22;12:33:02;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-22;14:33:30;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-22;16:31:53;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-22;17:31:55;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-22;18:31:50;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-22;19:31:49;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-22;20:31:50;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-22;21:31:50;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-22;22:31:49;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-22;23:31:53;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-23;00:31:49;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-23;01:31:58;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-23;02:31:51;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-23;03:31:48;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-23;04:31:47;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-23;05:31:46;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-23;06:31:48;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-23;07:31:48;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-23;08:31:48;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-23;09:31:55;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-23;10:31:54;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-23;11:32:03;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-23;12:31:50;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-23;13:31:53;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-23;14:31:50;2018-03-26;2018-03-27
31;"Visite médicale après suspension du permis de conduire";2018-03-23;15:31:45;2018-03-27;2018-03-28
31;"Visite médicale après suspension du permis de conduire";2018-03-23;16:31:56;2018-03-27;2018-03-28
31;"Visite médicale après suspension du permis de conduire";2018-03-23;17:31:54;2018-03-27;2018-03-28
31;"Visite médicale après suspension du permis de conduire";2018-03-23;18:31:51;2018-03-27;2018-03-28
31;"Visite médicale après suspension du permis de conduire";2018-03-23;19:31:53;2018-03-27;2018-03-28
31;"Visite médicale après suspension du permis de conduire";2018-03-23;20:31:53;2018-03-27;2018-03-28
31;"Visite médicale après suspension du permis de conduire";2018-03-23;21:31:49;2018-03-27;2018-03-28
31;"Visite médicale après suspension du permis de conduire";2018-03-23;22:31:58;2018-03-27;2018-03-28
31;"Visite médicale après suspension du permis de conduire";2018-03-23;23:31:59;2018-03-27;2018-03-28
31;"Visite médicale après suspension du permis de conduire";2018-03-24;00:32:01;2018-03-27;2018-03-28
31;"Visite médicale après suspension du permis de conduire";2018-03-24;01:31:57;2018-03-27;2018-03-28
31;"Visite médicale après suspension du permis de conduire";2018-03-24;02:31:56;2018-03-27;2018-03-28
31;"Visite médicale après suspension du permis de conduire";2018-03-24;03:31:57;2018-03-27;2018-03-28
31;"Visite médicale après suspension du permis de conduire";2018-03-24;04:31:57;2018-03-27;2018-03-28
31;"Visite médicale après suspension du permis de conduire";2018-03-24;05:31:50;2018-03-27;2018-03-28
31;"Visite médicale après suspension du permis de conduire";2018-03-24;06:31:58;2018-03-27;2018-03-28
31;"Visite médicale après suspension du permis de conduire";2018-03-24;07:31:57;2018-03-27;2018-03-28
31;"Visite médicale après suspension du permis de conduire";2018-03-24;08:31:57;2018-03-27;2018-03-28
31;"Visite médicale après suspension du permis de conduire";2018-03-24;09:31:57;2018-03-27;2018-03-28
31;"Visite médicale après suspension du permis de conduire";2018-03-24;10:31:53;2018-03-27;2018-03-28
31;"Visite médicale après suspension du permis de conduire";2018-03-24;11:31:48;2018-03-27;2018-03-28
31;"Visite médicale après suspension du permis de conduire";2018-03-24;12:31:49;2018-03-27;2018-03-28
31;"Visite médicale après suspension du permis de conduire";2018-03-24;13:31:47;2018-03-27;2018-03-28
31;"Visite médicale après suspension du permis de conduire";2018-03-24;14:31:48;2018-03-27;2018-03-28
31;"Visite médicale après suspension du permis de conduire";2018-03-24;15:31:53;2018-03-27;2018-03-28
31;"Visite médicale après suspension du permis de conduire";2018-03-24;16:31:48;2018-03-28;2018-04-03
31;"Visite médicale après suspension du permis de conduire";2018-03-24;17:31:51;2018-03-28;2018-04-03
31;"Visite médicale après suspension du permis de conduire";2018-03-24;18:31:48;2018-03-28;2018-04-03
31;"Visite médicale après suspension du permis de conduire";2018-03-24;19:31:48;2018-03-28;2018-04-03
31;"Visite médicale après suspension du permis de conduire";2018-03-24;20:31:49;2018-03-28;2018-04-03
31;"Visite médicale après suspension du permis de conduire";2018-03-24;21:31:48;2018-03-28;2018-04-03
31;"Visite médicale après suspension du permis de conduire";2018-03-24;22:31:48;2018-03-28;2018-04-03
31;"Visite médicale après suspension du permis de conduire";2018-03-24;23:31:52;2018-03-28;2018-04-03
31;"Visite médicale après suspension du permis de conduire";2018-03-25;00:31:52;2018-03-28;2018-04-03
31;"Visite médicale après suspension du permis de conduire";2018-03-25;01:31:52;2018-03-28;2018-04-03
31;"Visite médicale après suspension du permis de conduire";2018-03-25;03:31:51;2018-03-28;2018-04-03
31;"Visite médicale après suspension du permis de conduire";2018-03-25;04:31:53;2018-03-28;2018-04-03
31;"Visite médicale après suspension du permis de conduire";2018-03-25;05:31:51;2018-03-28;2018-04-03
31;"Visite médicale après suspension du permis de conduire";2018-03-25;06:31:51;2018-03-28;2018-04-03
31;"Visite médicale après suspension du permis de conduire";2018-03-25;07:31:48;2018-03-28;2018-04-03
31;"Visite médicale après suspension du permis de conduire";2018-03-25;08:31:51;2018-03-28;2018-04-03
31;"Visite médicale après suspension du permis de conduire";2018-03-25;09:31:52;2018-03-28;2018-04-03
31;"Visite médicale après suspension du permis de conduire";2018-03-25;10:31:52;2018-03-28;2018-04-03
31;"Visite médicale après suspension du permis de conduire";2018-03-25;11:31:51;2018-03-28;2018-04-03
31;"Visite médicale après suspension du permis de conduire";2018-03-25;12:31:58;2018-03-28;2018-04-03
31;"Visite médicale après suspension du permis de conduire";2018-03-25;13:31:49;2018-03-28;2018-04-03
31;"Visite médicale après suspension du permis de conduire";2018-03-25;14:31:48;2018-03-28;2018-04-03
31;"Visite médicale après suspension du permis de conduire";2018-03-25;15:31:48;2018-03-28;2018-04-03
31;"Visite médicale après suspension du permis de conduire";2018-03-25;16:31:48;2018-04-03;2018-04-04
31;"Visite médicale après suspension du permis de conduire";2018-03-25;17:31:48;2018-04-03;2018-04-04
31;"Visite médicale après suspension du permis de conduire";2018-03-25;18:31:51;2018-03-29;2018-04-03
31;"Visite médicale après suspension du permis de conduire";2018-03-25;19:31:48;2018-03-29;2018-04-03
31;"Visite médicale après suspension du permis de conduire";2018-03-25;20:31:50;2018-04-03;2018-04-04
31;"Visite médicale après suspension du permis de conduire";2018-03-25;21:31:49;2018-04-03;2018-04-04
31;"Visite médicale après suspension du permis de conduire";2018-03-25;22:31:49;2018-04-03;2018-04-04
31;"Visite médicale après suspension du permis de conduire";2018-03-25;23:31:50;2018-04-03;2018-04-04
31;"Visite médicale après suspension du permis de conduire";2018-03-26;00:31:52;2018-03-30;2018-04-03
31;"Visite médicale après suspension du permis de conduire";2018-03-26;01:31:54;2018-03-30;2018-04-03
31;"Visite médicale après suspension du permis de conduire";2018-03-26;02:31:52;2018-03-30;2018-04-03
31;"Visite médicale après suspension du permis de conduire";2018-03-26;03:31:51;2018-03-30;2018-04-03
31;"Visite médicale après suspension du permis de conduire";2018-03-26;04:31:52;2018-03-30;2018-04-03
31;"Visite médicale après suspension du permis de conduire";2018-03-26;05:31:52;2018-03-30;2018-04-03
31;"Visite médicale après suspension du permis de conduire";2018-03-26;06:31:53;2018-03-30;2018-04-03
31;"Visite médicale après suspension du permis de conduire";2018-03-26;07:31:53;2018-03-30;2018-04-03
31;"Visite médicale après suspension du permis de conduire";2018-03-26;08:31:53;2018-03-30;2018-04-03
31;"Visite médicale après suspension du permis de conduire";2018-03-26;09:31:54;2018-03-30;2018-04-03
31;"Visite médicale après suspension du permis de conduire";2018-03-26;10:31:56;2018-03-30;2018-04-03
31;"Visite médicale après suspension du permis de conduire";2018-03-26;11:31:57;2018-04-03;2018-04-04
31;"Visite médicale après suspension du permis de conduire";2018-03-26;12:31:53;2018-04-03;2018-04-04
31;"Visite médicale après suspension du permis de conduire";2018-03-26;13:31:55;2018-03-30;2018-04-03
31;"Visite médicale après suspension du permis de conduire";2018-03-26;14:31:57;2018-03-30;2018-04-03
31;"Visite médicale après suspension du permis de conduire";2018-03-26;15:31:54;2018-04-03;2018-04-04
31;"Visite médicale après suspension du permis de conduire";2018-03-26;16:31:58;2018-04-03;2018-04-04
31;"Visite médicale après suspension du permis de conduire";2018-03-26;17:31:49;2018-04-03;2018-04-04
31;"Visite médicale après suspension du permis de conduire";2018-03-26;18:31:51;2018-04-03;2018-04-04
31;"Visite médicale après suspension du permis de conduire";2018-03-26;19:31:51;2018-04-03;2018-04-04
31;"Visite médicale après suspension du permis de conduire";2018-03-26;20:31:47;2018-04-03;2018-04-04
31;"Visite médicale après suspension du permis de conduire";2018-03-26;21:31:49;2018-04-03;2018-04-04
31;"Visite médicale après suspension du permis de conduire";2018-03-26;22:31:49;2018-04-03;2018-04-04
31;"Visite médicale après suspension du permis de conduire";2018-03-26;23:31:48;2018-04-03;2018-04-04
31;"Visite médicale après suspension du permis de conduire";2018-03-27;00:31:48;2018-04-03;2018-04-04
31;"Visite médicale après suspension du permis de conduire";2018-03-27;01:31:52;2018-04-03;2018-04-04
31;"Visite médicale après suspension du permis de conduire";2018-03-27;02:31:53;2018-04-03;2018-04-04
31;"Visite médicale après suspension du permis de conduire";2018-03-27;03:31:52;2018-04-03;2018-04-04
