# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-11;23:23:07;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-12;00:23:14;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-12;01:23:11;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-12;02:23:11;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-12;03:23:09;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-12;04:23:18;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-12;05:23:06;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-12;06:23:11;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-12;07:23:14;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-12;08:23:17;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-12;09:23:19;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-12;10:23:13;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-12;11:23:15;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-12;12:23:22;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-12;13:23:18;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-12;14:23:19;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-12;15:23:20;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-12;16:23:25;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-12;17:23:19;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-12;18:23:18;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-12;19:23:14;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-12;20:23:10;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-12;21:23:08;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-12;22:22:59;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-12;23:23:08;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-13;00:23:09;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-13;01:23:06;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-13;02:23:15;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-13;03:23:22;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-13;04:23:22;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-13;05:23:16;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-13;06:23:18;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-13;07:23:12;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-13;08:23:09;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-13;09:22:48;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-13;10:23:00;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-13;11:23:01;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-13;12:23:07;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-13;13:23:04;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-13;14:23:15;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-13;15:23:14;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-13;16:23:15;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-13;17:23:10;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-13;18:23:14;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-13;19:23:16;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-13;20:23:13;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-13;21:23:09;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-13;22:23:18;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-13;23:23:11;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-14;00:23:13;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-14;01:23:05;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-14;02:23:12;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-14;03:23:09;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-14;04:23:08;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-14;05:23:08;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-14;06:23:16;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-14;07:23:16;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-14;08:23:08;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-14;09:23:10;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-14;10:23:13;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-14;11:23:10;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-14;12:23:11;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-14;13:23:11;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-14;14:23:10;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-14;15:22:52;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-14;16:23:19;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-14;17:23:06;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-14;18:23:22;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-14;19:23:26;2016-09-05;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-14;20:23:06;2016-09-05;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-14;21:23:10;2016-09-05;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-14;22:23:14;2016-09-05;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-14;23:23:08;2016-09-05;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-15;01:23:29;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-15;02:23:16;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-15;03:23:15;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-15;04:22:59;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-15;05:23:09;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-15;06:23:01;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-15;07:23:14;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-15;08:22:41;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-15;09:23:00;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-15;10:23:12;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-15;11:23:07;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-15;12:23:11;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-15;13:22:14;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-15;14:23:19;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-15;15:23:15;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-15;16:23:02;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-15;17:23:09;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-15;18:22:53;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-15;19:24:12;2016-09-01;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-15;20:25:44;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-15;21:23:07;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-15;22:23:04;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-15;23:23:08;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-16;00:22:54;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-16;01:23:07;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-16;02:23:15;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-16;03:23:12;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-16;04:23:14;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-16;05:23:04;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-16;06:23:07;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-16;07:23:07;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-16;08:23:09;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-16;09:22:41;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-16;10:23:14;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-16;11:23:23;2016-09-13;2016-09-15
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-16;12:23:06;2016-08-18;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-16;13:23:01;2016-09-15;2016-09-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-16;14:23:24;2016-09-15;2016-09-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-16;15:23:21;2016-09-15;2016-09-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-16;16:22:58;2016-09-15;2016-09-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-16;17:23:22;2016-09-15;2016-09-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-16;18:23:16;2016-09-15;2016-09-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-16;19:26:46;2016-09-15;2016-09-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-16;20:23:09;2016-09-15;2016-09-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-16;21:23:10;2016-09-15;2016-09-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-16;22:23:09;2016-09-15;2016-09-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-16;23:22:44;2016-09-15;2016-09-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-17;00:23:14;2016-09-15;2016-09-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-17;01:22:59;2016-09-15;2016-09-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-17;02:22:58;2016-09-15;2016-09-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-17;03:23:10;2016-09-15;2016-09-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-17;04:23:06;2016-09-15;2016-09-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-17;05:23:02;2016-09-15;2016-09-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-17;06:22:56;2016-09-15;2016-09-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-17;07:23:04;2016-09-15;2016-09-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-17;08:23:18;2016-09-15;2016-09-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-17;09:23:14;2016-09-15;2016-09-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-17;10:22:50;2016-09-15;2016-09-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-17;11:23:31;2016-09-15;2016-09-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-17;12:23:12;2016-09-15;2016-09-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-17;13:23:10;2016-09-15;2016-09-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-17;14:23:19;2016-09-15;2016-09-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-17;15:23:19;2016-09-15;2016-09-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-17;16:23:19;2016-09-15;2016-09-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-17;17:23:19;2016-09-15;2016-09-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-17;18:23:21;2016-08-25;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-17;19:23:22;2016-09-15;2016-09-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-17;20:23:20;2016-09-15;2016-09-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-17;21:23:17;2016-09-15;2016-09-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-17;22:23:05;2016-09-15;2016-09-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-17;23:23:11;2016-09-15;2016-09-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-18;00:23:18;2016-09-15;2016-09-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-18;01:23:12;2016-09-15;2016-09-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-18;02:23:15;2016-09-15;2016-09-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-18;03:23:15;2016-09-15;2016-09-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-18;04:23:16;2016-09-15;2016-09-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-18;05:23:10;2016-09-15;2016-09-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-18;06:23:18;2016-09-15;2016-09-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-18;07:23:15;2016-09-15;2016-09-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-18;08:23:19;2016-09-15;2016-09-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-18;09:23:16;2016-09-15;2016-09-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-18;10:23:20;2016-09-15;2016-09-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-18;12:23:22;2016-09-15;2016-09-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-18;13:23:24;2016-09-08;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-18;14:23:15;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-18;15:23:23;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-18;16:22:42;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-18;17:23:21;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-18;18:23:13;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-18;19:23:09;2016-09-15;2016-09-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-18;20:23:17;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-18;21:23:12;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-18;22:23:10;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-18;23:23:09;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-19;00:23:06;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-19;01:23:08;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-19;02:23:08;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-19;03:23:06;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-19;04:23:09;2016-09-08;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-19;05:22:55;2016-09-08;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-19;06:23:16;2016-09-08;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-19;07:23:10;2016-09-08;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-19;08:23:06;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-19;09:23:10;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-19;10:22:57;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-19;11:23:15;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-19;12:22:51;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-19;13:23:13;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-19;14:23:16;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-19;15:23:15;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-19;16:23:24;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-19;17:23:27;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-19;19:23:29;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-19;20:23:30;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-19;21:23:23;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-19;22:23:28;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-19;23:23:15;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-20;00:23:19;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-20;01:23:22;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-20;02:23:19;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-20;03:23:19;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-20;04:23:21;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-20;05:23:16;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-20;06:23:22;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-20;07:23:11;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-20;08:23:15;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-20;09:23:11;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-20;10:23:12;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-20;11:23:00;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-20;12:22:32;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-20;13:23:15;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-20;14:23:11;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-20;15:23:17;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-20;16:23:15;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-20;17:23:17;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-20;18:23:08;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-20;19:23:16;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-20;20:23:18;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-20;21:23:12;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-20;22:23:12;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-20;23:23:11;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-21;00:23:09;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-21;01:23:22;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-21;02:23:22;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-21;03:23:17;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-21;04:23:13;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-21;05:23:17;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-21;06:23:11;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-21;07:23:15;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-21;08:23:11;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-21;09:23:12;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-21;10:23:16;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-21;11:23:15;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-21;12:23:11;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-21;13:23:11;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-21;14:23:10;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-21;15:23:09;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-21;16:23:16;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-21;17:23:11;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-21;18:23:11;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-21;19:23:15;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-21;20:23:15;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-21;21:23:08;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-21;22:23:10;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-21;23:23:11;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-22;01:22:54;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-22;02:23:12;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-22;03:23:11;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-22;04:23:08;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-22;05:23:11;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-22;06:22:58;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-22;07:23:12;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-22;08:23:14;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-22;09:23:16;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-22;10:23:14;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-22;11:23:33;2016-09-12;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-22;12:23:20;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-22;13:23:16;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-22;14:23:13;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-22;15:23:13;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-22;16:23:03;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-22;17:23:15;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-22;18:22:55;2016-08-30;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-22;19:23:14;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-22;20:23:20;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-22;21:23:10;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-22;22:23:16;2016-09-20;2016-09-22
