# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Plaques automobiles";2016-01-14;19:18:18;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-14;20:17:11;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-14;21:17:19;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-14;22:17:18;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-14;23:17:02;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-15;00:17:40;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-15;01:17:39;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-15;02:16:58;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-15;03:17:16;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-15;04:17:04;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-15;05:17:05;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-15;06:16:54;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-15;07:16:55;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-15;08:17:13;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-15;09:17:33;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-15;10:17:57;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-15;11:17:48;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-15;12:17:57;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-15;14:17:56;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-15;15:17:38;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-15;16:17:56;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-15;17:18:03;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-15;18:19:05;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-15;19:19:04;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-15;20:18:54;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-15;21:18:39;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-15;22:18:27;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-15;23:18:42;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-16;00:17:54;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-16;01:17:32;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-16;02:17:26;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-16;03:17:27;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-16;04:17:08;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-16;05:17:23;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-16;06:17:13;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-16;07:17:36;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-16;08:17:30;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-16;09:17:20;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-16;10:17:04;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-16;11:16:39;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-16;12:17:30;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-16;13:18:19;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-16;14:18:41;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-16;15:17:44;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-16;16:17:57;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-16;17:18:41;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-16;18:18:40;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-16;19:18:33;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-16;20:18:30;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-16;21:18:31;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-16;22:18:43;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-16;23:18:33;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-17;00:18:54;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-17;01:18:42;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-17;02:18:56;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-17;03:18:45;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-17;04:18:45;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-17;05:18:24;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-17;06:18:37;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-17;07:19:02;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-17;08:18:46;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-17;09:18:55;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-17;10:19:01;2016-01-18;2016-01-19
94;"Préfecture de Créteil : Plaques automobiles";2016-01-17;11:19:31;2016-01-19;2016-01-20
94;"Préfecture de Créteil : Plaques automobiles";2016-01-17;12:17:31;2016-01-19;2016-01-20
94;"Préfecture de Créteil : Plaques automobiles";2016-01-17;13:17:53;2016-01-19;2016-01-20
94;"Préfecture de Créteil : Plaques automobiles";2016-01-17;14:17:49;2016-01-19;2016-01-20
94;"Préfecture de Créteil : Plaques automobiles";2016-01-17;15:17:51;2016-01-19;2016-01-20
94;"Préfecture de Créteil : Plaques automobiles";2016-01-17;16:17:25;2016-01-19;2016-01-20
94;"Préfecture de Créteil : Plaques automobiles";2016-01-17;17:17:28;2016-01-19;2016-01-20
94;"Préfecture de Créteil : Plaques automobiles";2016-01-17;18:19:05;2016-01-19;2016-01-20
94;"Préfecture de Créteil : Plaques automobiles";2016-01-17;19:17:41;2016-01-19;2016-01-20
94;"Préfecture de Créteil : Plaques automobiles";2016-01-17;20:18:52;2016-01-19;2016-01-20
94;"Préfecture de Créteil : Plaques automobiles";2016-01-17;21:17:32;2016-01-19;2016-01-20
94;"Préfecture de Créteil : Plaques automobiles";2016-01-17;22:18:30;2016-01-19;2016-01-20
94;"Préfecture de Créteil : Plaques automobiles";2016-01-17;23:18:24;2016-01-19;2016-01-20
94;"Préfecture de Créteil : Plaques automobiles";2016-01-18;00:19:13;2016-01-19;2016-01-20
94;"Préfecture de Créteil : Plaques automobiles";2016-01-18;01:18:24;2016-01-19;2016-01-20
94;"Préfecture de Créteil : Plaques automobiles";2016-01-18;02:18:20;2016-01-19;2016-01-20
94;"Préfecture de Créteil : Plaques automobiles";2016-01-18;03:18:20;2016-01-19;2016-01-20
94;"Préfecture de Créteil : Plaques automobiles";2016-01-18;04:19:35;2016-01-19;2016-01-20
94;"Préfecture de Créteil : Plaques automobiles";2016-01-18;05:19:37;2016-01-19;2016-01-20
94;"Préfecture de Créteil : Plaques automobiles";2016-01-18;06:19:46;2016-01-19;2016-01-20
94;"Préfecture de Créteil : Plaques automobiles";2016-01-18;07:19:11;2016-01-19;2016-01-20
94;"Préfecture de Créteil : Plaques automobiles";2016-01-18;08:20:08;2016-01-19;2016-01-20
94;"Préfecture de Créteil : Plaques automobiles";2016-01-18;14:18:45;2016-01-20;2016-01-22
94;"Préfecture de Créteil : Plaques automobiles";2016-01-18;15:20:09;2016-01-20;2016-01-22
94;"Préfecture de Créteil : Plaques automobiles";2016-01-18;16:18:29;2016-01-20;2016-01-22
94;"Préfecture de Créteil : Plaques automobiles";2016-01-18;18:20:35;2016-01-20;2016-01-22
94;"Préfecture de Créteil : Plaques automobiles";2016-01-18;19:19:21;2016-01-20;2016-01-22
94;"Préfecture de Créteil : Plaques automobiles";2016-01-18;20:20:22;2016-01-20;2016-01-22
94;"Préfecture de Créteil : Plaques automobiles";2016-01-18;21:20:30;2016-01-20;2016-01-22
94;"Préfecture de Créteil : Plaques automobiles";2016-01-18;22:19:59;2016-01-20;2016-01-22
94;"Préfecture de Créteil : Plaques automobiles";2016-01-18;23:19:45;2016-01-20;2016-01-22
94;"Préfecture de Créteil : Plaques automobiles";2016-01-19;00:19:32;2016-01-20;2016-01-22
94;"Préfecture de Créteil : Plaques automobiles";2016-01-19;01:19:59;2016-01-20;2016-01-22
94;"Préfecture de Créteil : Plaques automobiles";2016-01-19;02:19:40;2016-01-20;2016-01-22
94;"Préfecture de Créteil : Plaques automobiles";2016-01-19;03:19:32;2016-01-20;2016-01-22
94;"Préfecture de Créteil : Plaques automobiles";2016-01-19;04:19:37;2016-01-20;2016-01-22
94;"Préfecture de Créteil : Plaques automobiles";2016-01-19;05:19:50;2016-01-20;2016-01-22
94;"Préfecture de Créteil : Plaques automobiles";2016-01-19;06:19:31;2016-01-20;2016-01-22
94;"Préfecture de Créteil : Plaques automobiles";2016-01-19;07:19:48;2016-01-20;2016-01-22
94;"Préfecture de Créteil : Plaques automobiles";2016-01-19;08:20:01;2016-01-20;2016-01-22
94;"Préfecture de Créteil : Plaques automobiles";2016-01-19;10:19:59;2016-01-20;2016-01-22
94;"Préfecture de Créteil : Plaques automobiles";2016-01-19;11:20:12;2016-01-22;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-19;12:19:55;2016-01-22;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-19;13:19:35;2016-01-22;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-19;14:20:04;2016-01-22;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-19;15:19:41;2016-01-22;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-19;16:20:18;2016-01-22;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-19;17:19:50;2016-01-22;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-19;18:19:13;2016-01-22;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-19;19:19:50;2016-01-22;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-19;20:20:10;2016-01-22;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-19;21:20:19;2016-01-22;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-19;22:19:53;2016-01-22;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-19;23:20:20;2016-01-22;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-20;00:20:25;2016-01-22;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-20;01:20:10;2016-01-22;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-20;02:19:58;2016-01-22;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-20;03:20:00;2016-01-22;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-20;04:19:55;2016-01-22;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-20;05:19:38;2016-01-22;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-20;06:19:20;2016-01-22;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-20;07:19:44;2016-01-22;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-20;08:20:10;2016-01-22;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-20;09:20:13;2016-01-22;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-20;10:18:57;2016-01-22;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-20;11:19:47;2016-01-22;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-20;12:20:42;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-20;13:19:24;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-20;14:20:19;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-20;15:20:15;;
94;"Préfecture de Créteil : Plaques automobiles";2016-01-20;16:20:31;2016-01-25;2016-01-26
94;"Préfecture de Créteil : Plaques automobiles";2016-01-20;17:20:35;2016-01-25;2016-01-26
94;"Préfecture de Créteil : Plaques automobiles";2016-01-20;18:20:18;2016-01-25;2016-01-26
94;"Préfecture de Créteil : Plaques automobiles";2016-01-20;19:20:16;2016-01-25;2016-01-26
94;"Préfecture de Créteil : Plaques automobiles";2016-01-20;20:20:30;2016-01-25;2016-01-26
94;"Préfecture de Créteil : Plaques automobiles";2016-01-20;21:20:11;2016-01-25;2016-01-26
94;"Préfecture de Créteil : Plaques automobiles";2016-01-20;22:19:56;2016-01-25;2016-01-26
94;"Préfecture de Créteil : Plaques automobiles";2016-01-20;23:20:00;2016-01-25;2016-01-26
94;"Préfecture de Créteil : Plaques automobiles";2016-01-21;00:20:28;2016-01-25;2016-01-26
94;"Préfecture de Créteil : Plaques automobiles";2016-01-21;01:20:13;2016-01-25;2016-01-26
94;"Préfecture de Créteil : Plaques automobiles";2016-01-21;02:20:07;2016-01-25;2016-01-26
94;"Préfecture de Créteil : Plaques automobiles";2016-01-21;03:20:32;2016-01-25;2016-01-26
94;"Préfecture de Créteil : Plaques automobiles";2016-01-21;04:20:00;2016-01-25;2016-01-26
94;"Préfecture de Créteil : Plaques automobiles";2016-01-21;05:19:33;2016-01-25;2016-01-26
94;"Préfecture de Créteil : Plaques automobiles";2016-01-21;06:19:37;2016-01-25;2016-01-26
94;"Préfecture de Créteil : Plaques automobiles";2016-01-21;07:20:10;2016-01-25;2016-01-26
94;"Préfecture de Créteil : Plaques automobiles";2016-01-21;08:19:41;2016-01-25;2016-01-26
94;"Préfecture de Créteil : Plaques automobiles";2016-01-21;09:19:38;2016-01-25;2016-01-26
94;"Préfecture de Créteil : Plaques automobiles";2016-01-21;10:20:16;2016-01-25;2016-01-26
94;"Préfecture de Créteil : Plaques automobiles";2016-01-21;11:20:22;2016-01-25;2016-01-26
94;"Préfecture de Créteil : Plaques automobiles";2016-01-21;12:20:24;2016-01-25;2016-01-26
94;"Préfecture de Créteil : Plaques automobiles";2016-01-21;15:19:48;2016-01-25;2016-01-26
94;"Préfecture de Créteil : Plaques automobiles";2016-01-21;16:19:34;2016-01-25;2016-01-26
94;"Préfecture de Créteil : Plaques automobiles";2016-01-21;17:19:32;2016-01-25;2016-01-26
94;"Préfecture de Créteil : Plaques automobiles";2016-01-21;18:19:32;2016-01-25;2016-01-26
94;"Préfecture de Créteil : Plaques automobiles";2016-01-21;19:19:09;2016-01-25;2016-01-26
94;"Préfecture de Créteil : Plaques automobiles";2016-01-21;20:19:45;2016-01-25;2016-01-26
94;"Préfecture de Créteil : Plaques automobiles";2016-01-21;21:19:31;2016-01-25;2016-01-26
94;"Préfecture de Créteil : Plaques automobiles";2016-01-21;22:18:28;2016-01-25;2016-01-26
94;"Préfecture de Créteil : Plaques automobiles";2016-01-21;23:19:49;2016-01-25;2016-01-26
94;"Préfecture de Créteil : Plaques automobiles";2016-01-22;00:19:35;2016-01-25;2016-01-26
94;"Préfecture de Créteil : Plaques automobiles";2016-01-22;01:19:25;2016-01-25;2016-01-26
94;"Préfecture de Créteil : Plaques automobiles";2016-01-22;02:19:22;2016-01-25;2016-01-26
94;"Préfecture de Créteil : Plaques automobiles";2016-01-22;03:19:31;2016-01-25;2016-01-26
94;"Préfecture de Créteil : Plaques automobiles";2016-01-22;04:19:25;2016-01-25;2016-01-26
94;"Préfecture de Créteil : Plaques automobiles";2016-01-22;05:18:59;2016-01-25;2016-01-26
94;"Préfecture de Créteil : Plaques automobiles";2016-01-22;06:19:00;2016-01-25;2016-01-26
94;"Préfecture de Créteil : Plaques automobiles";2016-01-22;07:19:39;2016-01-25;2016-01-26
94;"Préfecture de Créteil : Plaques automobiles";2016-01-22;08:19:32;2016-01-25;2016-01-26
94;"Préfecture de Créteil : Plaques automobiles";2016-01-22;09:19:33;2016-01-25;2016-01-26
94;"Préfecture de Créteil : Plaques automobiles";2016-01-22;10:19:38;2016-01-25;2016-01-26
94;"Préfecture de Créteil : Plaques automobiles";2016-01-22;12:20:15;2016-01-25;2016-01-26
94;"Préfecture de Créteil : Plaques automobiles";2016-01-22;13:19:38;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-22;14:19:44;2016-01-25;2016-01-26
94;"Préfecture de Créteil : Plaques automobiles";2016-01-22;15:20:04;2016-01-25;2016-01-26
94;"Préfecture de Créteil : Plaques automobiles";2016-01-22;16:19:58;2016-01-25;2016-01-26
94;"Préfecture de Créteil : Plaques automobiles";2016-01-22;17:19:42;2016-01-25;2016-01-26
94;"Préfecture de Créteil : Plaques automobiles";2016-01-22;18:19:30;2016-01-25;2016-01-26
94;"Préfecture de Créteil : Plaques automobiles";2016-01-22;20:19:39;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-22;21:19:34;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-22;22:19:27;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-22;23:19:27;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-23;00:19:25;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-23;01:19:06;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-23;02:19:46;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-23;03:20:02;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-23;04:19:42;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-23;05:19:41;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-23;06:19:41;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-23;07:19:32;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-23;08:19:19;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-23;09:19:53;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-23;10:19:58;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-23;11:19:23;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-23;12:19:14;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-23;13:19:16;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-23;14:19:26;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-23;15:19:31;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-23;16:19:18;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-23;17:19:23;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-23;18:19:37;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-23;19:19:47;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-23;20:19:27;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-23;21:19:19;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-23;22:19:35;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-23;23:18:56;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-24;00:19:10;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-24;01:19:43;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-24;02:19:20;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-24;03:19:19;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-24;04:19:44;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-24;05:19:36;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-24;06:19:27;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-24;07:19:23;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-24;08:19:36;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-24;09:19:34;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-24;10:20:02;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-24;11:19:47;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-24;12:19:15;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-24;13:19:29;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-24;14:18:59;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-24;15:19:25;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-24;16:19:05;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-24;17:20:10;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-24;18:19:36;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-24;19:19:38;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-24;20:20:04;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-24;21:19:24;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-24;22:19:09;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-24;23:19:34;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-25;00:21:06;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-25;01:20:41;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-25;02:20:22;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-25;03:20:46;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-25;04:20:30;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-25;05:20:50;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-25;06:19:24;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-25;07:20:24;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-25;08:20:15;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-25;09:21:29;2016-01-26;2016-01-27
94;"Préfecture de Créteil : Plaques automobiles";2016-01-25;10:21:04;2016-01-27;2016-01-28
94;"Préfecture de Créteil : Plaques automobiles";2016-01-25;11:20:46;2016-01-27;2016-01-28
94;"Préfecture de Créteil : Plaques automobiles";2016-01-25;13:20:27;2016-01-27;2016-01-28
94;"Préfecture de Créteil : Plaques automobiles";2016-01-25;14:20:32;2016-01-27;2016-01-28
94;"Préfecture de Créteil : Plaques automobiles";2016-01-25;15:20:39;2016-01-27;2016-01-28
94;"Préfecture de Créteil : Plaques automobiles";2016-01-25;16:20:56;2016-01-27;2016-01-28
94;"Préfecture de Créteil : Plaques automobiles";2016-01-25;17:20:39;2016-01-27;2016-01-28
94;"Préfecture de Créteil : Plaques automobiles";2016-01-25;18:20:47;2016-01-27;2016-01-28
94;"Préfecture de Créteil : Plaques automobiles";2016-01-25;19:20:17;2016-01-27;2016-01-28
94;"Préfecture de Créteil : Plaques automobiles";2016-01-25;20:20:12;2016-01-27;2016-01-28
94;"Préfecture de Créteil : Plaques automobiles";2016-01-25;21:20:30;2016-01-27;2016-01-28
94;"Préfecture de Créteil : Plaques automobiles";2016-01-25;22:20:33;2016-01-27;2016-01-28
94;"Préfecture de Créteil : Plaques automobiles";2016-01-25;23:19:48;2016-01-27;2016-01-28
94;"Préfecture de Créteil : Plaques automobiles";2016-01-26;00:19:46;2016-01-27;2016-01-28
94;"Préfecture de Créteil : Plaques automobiles";2016-01-26;01:19:54;2016-01-27;2016-01-28
94;"Préfecture de Créteil : Plaques automobiles";2016-01-26;02:19:41;2016-01-27;2016-01-28
94;"Préfecture de Créteil : Plaques automobiles";2016-01-26;03:20:14;2016-01-27;2016-01-28
94;"Préfecture de Créteil : Plaques automobiles";2016-01-26;04:19:54;2016-01-27;2016-01-28
94;"Préfecture de Créteil : Plaques automobiles";2016-01-26;05:20:09;2016-01-27;2016-01-28
94;"Préfecture de Créteil : Plaques automobiles";2016-01-26;06:20:18;2016-01-27;2016-01-28
94;"Préfecture de Créteil : Plaques automobiles";2016-01-26;07:19:32;2016-01-27;2016-01-28
94;"Préfecture de Créteil : Plaques automobiles";2016-01-26;08:18:34;2016-01-27;2016-01-28
94;"Préfecture de Créteil : Plaques automobiles";2016-01-26;09:20:41;2016-01-27;2016-01-28
94;"Préfecture de Créteil : Plaques automobiles";2016-01-26;10:20:39;2016-01-27;2016-01-28
94;"Préfecture de Créteil : Plaques automobiles";2016-01-26;11:20:03;2016-01-28;2016-01-29
94;"Préfecture de Créteil : Plaques automobiles";2016-01-26;12:20:35;2016-01-28;2016-01-29
94;"Préfecture de Créteil : Plaques automobiles";2016-01-26;13:20:29;2016-01-28;2016-01-29
94;"Préfecture de Créteil : Plaques automobiles";2016-01-26;14:20:35;2016-01-28;2016-01-29
94;"Préfecture de Créteil : Plaques automobiles";2016-01-26;15:20:21;2016-01-28;2016-01-29
94;"Préfecture de Créteil : Plaques automobiles";2016-01-26;16:20:26;2016-01-28;2016-01-29
94;"Préfecture de Créteil : Plaques automobiles";2016-01-26;17:20:32;2016-01-28;2016-01-29
94;"Préfecture de Créteil : Plaques automobiles";2016-01-26;18:20:03;2016-01-28;2016-01-29
94;"Préfecture de Créteil : Plaques automobiles";2016-01-26;19:20:06;2016-01-28;2016-01-29
94;"Préfecture de Créteil : Plaques automobiles";2016-01-26;20:20:01;2016-01-28;2016-01-29
94;"Préfecture de Créteil : Plaques automobiles";2016-01-26;21:19:58;2016-01-28;2016-01-29
94;"Préfecture de Créteil : Plaques automobiles";2016-01-26;22:20:16;2016-01-28;2016-01-29
94;"Préfecture de Créteil : Plaques automobiles";2016-01-26;23:20:34;2016-01-28;2016-01-29
94;"Préfecture de Créteil : Plaques automobiles";2016-01-27;00:20:38;2016-01-28;2016-01-29
94;"Préfecture de Créteil : Plaques automobiles";2016-01-27;01:21:02;2016-01-28;2016-01-29
94;"Préfecture de Créteil : Plaques automobiles";2016-01-27;02:20:53;2016-01-28;2016-01-29
