# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-12;09:19:10;2019-10-01;2019-10-02
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-12;11:19:12;2019-10-01;2019-10-02
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-12;13:19:42;2019-10-01;2019-10-02
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-12;15:19:11;2019-10-01;2019-10-02
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-12;17:19:35;2019-10-01;2019-10-02
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-12;19:19:23;2019-10-01;2019-10-02
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-12;21:19:33;2019-10-01;2019-10-02
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-12;23:20:02;2019-10-01;2019-10-02
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-13;01:20:03;2019-10-01;2019-10-02
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-13;03:20:14;2019-10-01;2019-10-02
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-13;05:20:42;2019-10-01;2019-10-02
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-13;07:20:17;2019-10-01;2019-10-02
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-13;09:19:03;2019-10-01;2019-10-02
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-13;11:18:53;2019-10-01;2019-10-02
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-13;13:18:47;2019-10-01;2019-10-02
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-13;15:19:41;2019-10-01;2019-10-02
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-13;17:19:27;2019-10-01;2019-10-02
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-13;19:19:14;2019-10-01;2019-10-02
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-13;21:18:57;2019-10-01;2019-10-02
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-13;23:19:05;2019-10-01;2019-10-02
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-14;01:19:16;2019-10-01;2019-10-02
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-14;03:19:07;2019-10-01;2019-10-02
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-14;05:19:29;2019-10-01;2019-10-02
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-14;09:18:57;2019-10-02;2019-10-04
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-14;11:19:14;2019-10-02;2019-10-04
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-14;13:19:23;2019-10-02;2019-10-04
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-14;15:19:10;2019-10-04;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-14;17:18:58;2019-10-04;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-14;19:19:23;2019-10-04;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-14;21:18:40;2019-10-04;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-14;23:18:52;2019-10-04;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-15;01:19:19;2019-10-04;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-15;03:18:49;2019-10-04;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-15;05:18:40;2019-10-04;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-15;07:18:44;2019-10-04;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-15;09:18:58;2019-10-04;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-15;11:18:37;2019-10-04;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-15;13:18:44;2019-10-04;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-15;15:18:49;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-15;17:19:11;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-15;19:18:35;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-15;21:18:39;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-15;23:18:53;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-16;01:19:38;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-16;03:18:46;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-16;05:18:51;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-16;07:19:10;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-16;09:19:15;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-16;11:19:17;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-16;13:19:04;2019-10-07;2019-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-16;17:18:48;2019-10-07;2019-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-16;19:18:50;2019-10-07;2019-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-16;21:18:41;2019-10-07;2019-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-16;23:18:37;2019-10-07;2019-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-17;01:18:58;2019-10-07;2019-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-17;03:19:24;2019-10-07;2019-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-17;05:19:02;2019-10-07;2019-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-17;07:18:52;2019-10-07;2019-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-17;11:19:09;2019-10-07;2019-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-17;13:18:39;2019-10-07;2019-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-17;15:18:57;2019-10-07;2019-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-17;17:19:20;2019-10-07;2019-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-17;19:18:56;2019-10-07;2019-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-17;21:19:09;2019-10-07;2019-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-17;23:19:06;2019-10-07;2019-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-18;01:19:18;2019-10-07;2019-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-18;03:19:22;2019-10-07;2019-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-18;05:19:59;2019-10-07;2019-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-18;07:20:18;2019-10-07;2019-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-18;09:20:00;2019-10-07;2019-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-18;11:19:37;2019-10-08;2019-10-09
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-18;13:18:41;2019-10-08;2019-10-09
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-18;15:18:55;2019-10-08;2019-10-09
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-18;17:19:17;2019-10-08;2019-10-09
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-18;19:18:46;2019-10-08;2019-10-09
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-18;21:19:02;2019-10-08;2019-10-09
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-18;23:18:55;2019-10-08;2019-10-09
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-19;01:19:33;2019-10-08;2019-10-09
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-19;03:19:13;2019-10-08;2019-10-09
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-19;05:19:33;2019-10-08;2019-10-09
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-19;07:19:53;2019-10-08;2019-10-09
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-19;11:19:21;2019-10-08;2019-10-09
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-19;13:18:50;2019-10-08;2019-10-09
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-19;15:19:05;2019-10-08;2019-10-09
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-19;19:18:46;2019-10-08;2019-10-09
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-19;21:18:39;2019-10-08;2019-10-09
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-19;23:18:39;2019-10-08;2019-10-09
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-20;03:18:43;2019-10-08;2019-10-09
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-20;05:18:51;2019-10-08;2019-10-09
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-20;07:18:36;2019-10-08;2019-10-09
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-20;11:19:13;2019-10-08;2019-10-09
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-20;13:18:42;2019-10-08;2019-10-09
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-20;15:18:48;2019-10-08;2019-10-09
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-20;17:18:28;2019-10-09;2019-10-11
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-20;19:18:42;2019-10-09;2019-10-11
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-20;21:19:02;2019-10-09;2019-10-11
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-20;23:19:26;2019-10-07;2019-10-09
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-21;01:18:43;2019-10-07;2019-10-09
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-21;03:18:52;2019-10-07;2019-10-09
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-21;05:19:03;2019-10-07;2019-10-09
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-21;07:18:49;2019-10-07;2019-10-09
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-21;09:19:03;2019-10-07;2019-10-09
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-21;11:19:30;2019-10-09;2019-10-11
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-21;13:18:55;2019-10-09;2019-10-11
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-21;15:18:50;2019-10-09;2019-10-11
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-21;17:18:59;2019-10-09;2019-10-11
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-21;19:19:15;2019-10-09;2019-10-11
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-21;21:19:12;2019-10-09;2019-10-11
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-21;23:18:33;2019-10-09;2019-10-11
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-22;01:18:56;2019-10-09;2019-10-11
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-22;03:19:10;2019-10-09;2019-10-11
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-22;05:19:05;2019-10-09;2019-10-11
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-22;07:18:54;2019-10-09;2019-10-11
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-22;09:18:43;2019-10-09;2019-10-11
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-22;11:19:09;2019-10-09;2019-10-11
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-22;13:18:48;2019-10-09;2019-10-11
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-22;15:19:17;2019-10-09;2019-10-11
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-22;17:18:55;2019-10-09;2019-10-11
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-22;19:18:43;2019-10-09;2019-10-11
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-22;21:18:59;2019-10-09;2019-10-11
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-22;23:18:44;2019-10-09;2019-10-11
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-23;01:17:46;2019-10-09;2019-10-11
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-23;03:18:00;2019-10-09;2019-10-11
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-23;05:18:02;2019-10-09;2019-10-11
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-23;07:18:53;2019-10-09;2019-10-11
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-23;09:19:26;2019-10-09;2019-10-11
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-23;11:19:11;2019-10-11;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-23;13:18:47;2019-10-11;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-23;15:19:13;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-23;17:19:19;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-23;19:19:08;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-23;21:19:03;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-23;23:18:56;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-24;01:19:03;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-24;03:19:15;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-24;05:19:09;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-24;07:19:24;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-24;09:19:29;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-24;11:19:13;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-24;13:19:14;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-24;15:18:53;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-24;17:19:01;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-24;19:18:29;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-24;21:18:33;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-24;23:18:50;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-25;01:19:02;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-25;03:18:51;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-25;05:18:41;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-25;07:19:12;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-25;09:19:39;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-25;11:18:42;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-25;13:18:33;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-25;15:18:59;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-25;17:19:07;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-25;19:18:48;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-25;21:18:51;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-25;23:19:17;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-26;03:19:01;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-26;05:18:46;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-26;07:18:55;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-26;09:18:57;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-26;11:18:51;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-26;13:19:05;2019-10-14;2019-10-15
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-26;15:18:53;2019-10-14;2019-10-15
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-26;17:19:32;2019-10-14;2019-10-15
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-26;19:19:07;2019-10-14;2019-10-15
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-26;21:19:34;2019-10-14;2019-10-15
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-26;23:18:57;2019-10-14;2019-10-15
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-27;01:19:09;2019-10-14;2019-10-15
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-27;03:19:08;2019-10-14;2019-10-15
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-27;05:19:27;2019-10-14;2019-10-15
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-27;07:19:42;2019-10-14;2019-10-15
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-27;09:19:23;2019-10-14;2019-10-15
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-27;11:19:35;2019-10-14;2019-10-15
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-27;13:18:52;2019-10-15;2019-10-16
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-27;15:19:07;2019-10-15;2019-10-16
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-27;17:19:24;2019-10-15;2019-10-16
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-27;19:18:56;2019-10-15;2019-10-16
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-27;21:19:06;2019-10-15;2019-10-16
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-27;23:18:33;2019-10-15;2019-10-16
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-28;01:18:55;2019-10-15;2019-10-16
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-28;03:19:01;2019-10-15;2019-10-16
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-28;05:18:45;2019-10-15;2019-10-16
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-28;07:19:07;2019-10-15;2019-10-16
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-28;09:19:28;2019-10-15;2019-10-16
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-28;11:19:08;2019-10-15;2019-10-16
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-28;13:19:26;2019-10-15;2019-10-16
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-28;15:19:41;2019-10-15;2019-10-16
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-28;17:18:57;2019-10-15;2019-10-16
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-28;19:19:09;2019-10-15;2019-10-16
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-28;21:19:20;2019-10-15;2019-10-16
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-28;23:19:26;2019-10-15;2019-10-16
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-29;01:19:04;2019-10-15;2019-10-16
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-29;03:19:17;2019-10-15;2019-10-16
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-29;05:19:30;2019-10-15;2019-10-16
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-29;07:19:12;2019-10-15;2019-10-16
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-29;09:19:21;2019-10-15;2019-10-16
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-29;11:19:22;2019-10-15;2019-10-16
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-29;13:18:39;2019-10-15;2019-10-16
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-29;15:18:23;2019-10-15;2019-10-16
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-29;17:18:50;2019-10-15;2019-10-16
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-29;19:18:39;2019-10-15;2019-10-16
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-29;21:18:27;2019-10-15;2019-10-16
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-29;23:18:46;2019-10-15;2019-10-16
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-30;01:17:44;2019-10-15;2019-10-16
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-30;03:18:38;2019-10-15;2019-10-16
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-30;05:18:51;2019-10-15;2019-10-16
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-30;07:19:05;2019-10-15;2019-10-16
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-30;09:19:17;2019-10-15;2019-10-16
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-30;11:19:35;2019-10-15;2019-10-16
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-30;13:18:47;2019-10-18;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-30;15:18:57;2019-10-18;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-30;17:19:03;2019-10-18;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-30;19:19:12;2019-10-18;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-30;21:18:52;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-09-30;23:19:13;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-01;01:19:13;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-01;03:18:52;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-01;05:19:33;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-01;07:19:44;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-01;09:18:59;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-01;11:19:09;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-01;13:19:14;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-02;23:19:20;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-03;01:19:16;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-03;03:20:11;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-03;07:19:36;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-03;09:19:41;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-03;11:19:11;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-03;13:18:57;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-03;15:19:44;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-03;17:19:11;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-03;19:19:15;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-03;21:19:26;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-03;23:19:18;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-04;01:19:51;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-04;03:19:46;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-04;05:20:09;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-04;07:19:47;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-04;09:19:17;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-04;11:18:45;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-04;13:18:31;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-04;15:19:43;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-04;17:18:47;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-04;19:18:38;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-04;21:18:29;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-04;23:18:29;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-05;01:18:42;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-05;03:18:48;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-05;05:19:06;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-05;07:19:16;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-05;09:19:04;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-05;11:18:18;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-05;13:18:32;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-05;15:18:25;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-05;17:18:42;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-05;19:18:36;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-05;21:18:42;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-05;23:18:33;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-06;01:18:37;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-06;03:18:39;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-06;05:18:46;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-06;07:18:56;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-06;09:18:57;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-06;11:18:40;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-06;13:19:17;2019-10-21;2019-10-22
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-06;15:19:05;2019-10-21;2019-10-22
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-06;17:18:55;2019-10-21;2019-10-22
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-06;19:18:21;2019-10-21;2019-10-22
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-06;21:18:34;2019-10-21;2019-10-22
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-06;23:18:36;2019-10-21;2019-10-22
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-07;01:18:50;2019-10-21;2019-10-22
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-07;03:19:06;2019-10-21;2019-10-22
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-07;05:18:47;2019-10-21;2019-10-22
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-07;07:18:51;2019-10-21;2019-10-22
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-07;09:19:35;2019-10-21;2019-10-22
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-07;11:19:18;2019-10-22;2019-10-23
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-07;13:19:05;2019-10-22;2019-10-23
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-07;15:19:04;2019-10-22;2019-10-23
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-07;17:18:45;2019-10-22;2019-10-23
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-07;19:19:04;2019-10-22;2019-10-23
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-07;21:18:50;2019-10-22;2019-10-23
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-07;23:18:33;2019-10-25;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-08;01:18:48;2019-10-25;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-08;03:19:05;2019-10-25;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-08;05:19:16;2019-10-25;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-08;07:19:30;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-08;09:19:21;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-08;11:19:14;2019-10-28;2019-10-29
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-08;13:18:53;2019-10-28;2019-10-29
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-08;15:19:26;2019-10-28;2019-10-29
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-08;17:18:57;2019-10-28;2019-10-29
92;"Préfecture de Nanterre : Prise d'empreintes";2019-10-08;19:18:43;2019-10-28;2019-10-29
