# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-25;21:16:13;2020-11-12;2020-11-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-25;23:16:17;2020-11-12;2020-11-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-26;01:16:08;2020-11-12;2020-11-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-26;03:16:06;2020-11-12;2020-11-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-26;05:16:08;2020-11-12;2020-11-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-26;07:16:03;2020-11-12;2020-11-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-26;09:16:19;2020-11-13;2020-11-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-26;11:16:08;2020-11-16;2020-11-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-26;13:16:04;2020-11-16;2020-11-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-26;15:16:11;2020-11-16;2020-11-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-26;17:16:16;2020-11-16;2020-11-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-26;19:16:21;2020-11-16;2020-11-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-26;21:16:06;2020-11-16;2020-11-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-26;23:16:25;2020-11-16;2020-11-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-27;01:16:10;2020-11-16;2020-11-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-27;03:16:05;2020-11-16;2020-11-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-27;05:16:05;2020-11-16;2020-11-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-27;07:16:07;2020-11-16;2020-11-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-27;09:16:07;2020-11-16;2020-11-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-27;11:16:08;2020-11-16;2020-11-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-27;13:16:01;2020-11-16;2020-11-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-27;15:16:06;2020-11-16;2020-11-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-27;17:16:12;2020-11-16;2020-11-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-27;19:16:06;2020-11-16;2020-11-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-27;21:16:07;2020-11-17;2020-11-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-27;23:16:06;2020-11-17;2020-11-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-28;01:16:10;2020-11-17;2020-11-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-28;03:16:08;2020-11-17;2020-11-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-28;05:16:07;2020-11-17;2020-11-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-28;09:16:05;2020-11-17;2020-11-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-28;11:16:03;2020-11-17;2020-11-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-28;13:16:08;2020-11-17;2020-11-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-28;15:16:16;2020-11-17;2020-11-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-28;17:16:06;2020-11-17;2020-11-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-28;19:16:05;2020-11-17;2020-11-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-28;21:16:08;2020-11-17;2020-11-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-28;23:16:12;2020-11-17;2020-11-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-29;01:16:07;2020-11-17;2020-11-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-29;03:16:08;2020-11-17;2020-11-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-29;05:16:03;2020-11-17;2020-11-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-29;07:16:05;2020-11-17;2020-11-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-29;09:16:08;2020-11-17;2020-11-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-29;11:16:12;2020-11-17;2020-11-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-29;15:16:00;2020-11-18;2020-11-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-29;17:16:04;2020-11-18;2020-11-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-29;19:16:14;2020-11-20;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-29;21:16:10;2020-11-20;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-29;23:15:57;2020-11-20;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-30;01:15:56;2020-11-20;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-30;03:16:03;2020-11-20;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-30;05:15:57;2020-11-20;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-30;07:16:00;2020-11-20;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-30;09:16:28;2020-11-20;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-30;11:16:03;2020-11-20;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-30;13:15:57;2020-11-20;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-30;15:15:50;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-30;17:15:49;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-30;19:16:00;2020-11-23;2020-11-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-30;21:16:05;2020-11-23;2020-11-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-30;23:15:59;2020-11-23;2020-11-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-31;01:15:56;2020-11-23;2020-11-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-31;03:16:04;2020-11-23;2020-11-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-31;05:16:05;2020-11-23;2020-11-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-31;07:16:00;2020-11-23;2020-11-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-31;09:16:11;2020-11-06;2020-11-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-31;11:16:03;2020-11-23;2020-11-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-31;13:15:57;2020-11-23;2020-11-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-31;15:15:59;2020-11-23;2020-11-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-31;17:15:58;2020-11-23;2020-11-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-31;19:16:03;2020-11-18;2020-11-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-31;21:16:02;2020-11-18;2020-11-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-10-31;23:15:59;2020-11-16;2020-11-18
