# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-12;01:16:51;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-12;02:16:49;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-12;03:16:57;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-12;04:16:44;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-12;05:16:49;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-12;06:16:52;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-12;07:16:47;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-12;08:16:41;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-12;09:16:48;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-12;10:16:52;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-12;11:16:42;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-12;12:16:45;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-12;13:16:47;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-12;14:16:40;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-12;15:16:35;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-12;16:16:39;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-12;17:16:34;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-12;18:16:41;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-12;19:16:35;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-12;20:16:38;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-12;21:16:32;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-12;22:16:31;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-12;23:16:51;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-13;00:16:56;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-13;01:17:12;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-13;02:17:06;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-13;03:17:08;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-13;04:17:13;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-13;05:17:10;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-13;06:17:12;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-13;07:17:12;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-13;08:16:54;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-13;09:17:05;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-13;10:17:08;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-13;11:17:02;2017-03-15;2017-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-13;12:16:59;2017-03-16;2017-03-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-13;13:16:59;2017-03-16;2017-03-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-13;14:16:58;2017-03-16;2017-03-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-13;15:17:15;2017-03-16;2017-03-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-13;16:17:06;2017-03-16;2017-03-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-13;17:16:54;2017-03-16;2017-03-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-13;18:16:56;2017-03-17;2017-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-13;19:16:58;2017-03-17;2017-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-13;20:16:46;2017-03-17;2017-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-13;21:17:08;2017-03-17;2017-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-13;22:16:41;2017-03-17;2017-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-13;23:16:39;2017-03-17;2017-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-14;00:16:39;2017-03-17;2017-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-14;01:16:52;2017-03-17;2017-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-14;02:16:41;2017-03-17;2017-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-14;03:16:43;2017-03-17;2017-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-14;04:16:45;2017-03-17;2017-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-14;05:16:41;2017-03-17;2017-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-14;06:16:50;2017-03-17;2017-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-14;07:16:46;2017-03-17;2017-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-14;08:16:50;2017-03-17;2017-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-14;09:16:54;2017-03-17;2017-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-14;10:16:46;2017-03-17;2017-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-14;11:16:34;2017-03-17;2017-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-14;12:16:49;2017-03-17;2017-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-14;13:16:42;2017-03-17;2017-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-14;14:16:39;2017-03-14;2017-03-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-14;15:16:48;2017-03-17;2017-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-14;16:16:52;2017-03-17;2017-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-14;17:16:42;2017-03-17;2017-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-14;18:16:46;2017-03-20;2017-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-14;19:16:42;2017-03-20;2017-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-14;20:16:43;2017-03-20;2017-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-14;21:16:41;2017-03-20;2017-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-14;22:16:42;2017-03-20;2017-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-14;23:16:39;2017-03-20;2017-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-15;00:16:35;2017-03-20;2017-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-15;01:16:48;2017-03-20;2017-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-15;02:16:37;2017-03-20;2017-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-15;03:16:38;2017-03-20;2017-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-15;04:16:37;2017-03-20;2017-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-15;05:16:31;2017-03-20;2017-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-15;06:16:38;2017-03-20;2017-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-15;07:16:37;2017-03-20;2017-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-15;08:16:45;2017-03-20;2017-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-15;09:16:56;2017-03-20;2017-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-15;10:16:45;2017-03-20;2017-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-15;11:16:40;2017-03-20;2017-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-15;12:16:39;2017-03-20;2017-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-15;13:16:44;2017-03-20;2017-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-15;14:16:47;2017-03-20;2017-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-15;15:16:55;2017-03-20;2017-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-15;16:17:01;2017-03-20;2017-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-15;17:16:43;2017-03-20;2017-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-15;18:16:42;2017-03-15;2017-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-15;19:16:39;2017-03-15;2017-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-15;20:16:45;2017-03-15;2017-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-15;21:16:44;2017-03-15;2017-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-15;22:16:43;2017-03-15;2017-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-15;23:16:45;2017-03-15;2017-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-16;00:16:37;2017-03-15;2017-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-16;01:16:45;2017-03-15;2017-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-16;02:16:49;2017-03-15;2017-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-16;03:16:42;2017-03-15;2017-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-16;04:16:45;2017-03-15;2017-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-16;05:16:54;2017-03-15;2017-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-16;06:16:51;2017-03-15;2017-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-16;07:16:42;2017-03-15;2017-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-16;08:16:47;2017-03-15;2017-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-16;09:16:45;2017-03-15;2017-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-16;10:17:04;2017-03-15;2017-03-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-16;11:17:03;2017-03-20;2017-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-16;12:16:53;2017-03-20;2017-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-16;13:16:40;2017-03-20;2017-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-16;14:16:42;2017-03-20;2017-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-16;15:16:36;2017-03-20;2017-03-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-16;16:16:52;2017-03-21;2017-03-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-16;17:16:45;2017-03-21;2017-03-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-16;18:16:35;2017-03-21;2017-03-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-16;19:16:42;2017-03-21;2017-03-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-16;20:16:37;2017-03-21;2017-03-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-16;21:16:32;2017-03-21;2017-03-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-16;22:16:41;2017-03-21;2017-03-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-16;23:16:37;2017-03-21;2017-03-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-17;00:16:39;2017-03-21;2017-03-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-17;01:16:44;2017-03-21;2017-03-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-17;02:16:40;2017-03-21;2017-03-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-17;03:16:30;2017-03-21;2017-03-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-17;04:16:33;2017-03-21;2017-03-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-17;05:16:34;2017-03-21;2017-03-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-17;06:16:30;2017-03-21;2017-03-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-17;07:16:35;2017-03-21;2017-03-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-17;08:16:50;2017-03-21;2017-03-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-17;09:16:40;2017-03-21;2017-03-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-17;10:16:28;2017-03-21;2017-03-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-17;11:16:32;2017-03-21;2017-03-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-17;12:16:46;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-17;13:16:39;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-17;14:16:39;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-17;15:16:40;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-17;16:16:36;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-17;17:16:30;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-17;18:16:32;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-17;19:16:28;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-17;20:16:32;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-17;21:16:19;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-17;22:16:27;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-17;23:16:24;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-18;00:16:30;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-18;01:16:39;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-18;02:16:24;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-18;03:16:34;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-18;04:16:29;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-18;05:16:35;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-18;06:16:30;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-18;07:16:34;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-18;08:16:35;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-18;09:16:34;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-18;10:16:34;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-18;11:16:47;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-18;12:16:31;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-18;13:16:40;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-18;14:16:39;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-18;15:16:38;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-18;16:16:27;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-18;17:16:30;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-18;18:16:32;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-18;19:16:23;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-18;20:16:33;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-18;21:16:22;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-18;22:16:21;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-18;23:16:28;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-19;00:16:36;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-19;01:16:36;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-19;02:16:43;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-19;03:16:41;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-19;04:16:35;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-19;05:16:37;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-19;06:16:41;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-19;07:16:40;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-19;08:16:34;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-19;09:16:35;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-19;10:16:32;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-19;11:16:36;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-19;12:16:39;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-19;13:16:42;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-19;14:16:38;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-19;15:16:40;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-19;16:16:45;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-19;17:16:45;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-19;18:16:34;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-19;19:16:38;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-19;20:16:40;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-19;21:16:36;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-19;22:16:34;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-19;23:16:30;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-20;00:17:00;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-20;01:17:11;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-20;02:16:57;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-20;03:16:58;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-20;04:16:50;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-20;05:16:57;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-20;06:17:06;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-20;07:16:56;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-20;08:16:51;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-20;09:17:18;2017-03-22;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-20;10:16:39;2017-03-23;2017-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-20;11:17:11;2017-03-23;2017-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-20;12:17:01;2017-03-23;2017-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-20;13:16:56;2017-03-23;2017-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-20;14:17:11;2017-03-23;2017-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-20;15:16:50;2017-03-23;2017-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-20;16:16:54;2017-03-23;2017-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-20;17:16:59;2017-03-21;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-20;18:16:56;2017-03-21;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-20;19:16:52;2017-03-21;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-20;20:16:42;2017-03-21;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-20;21:16:43;2017-03-21;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-20;22:16:41;2017-03-21;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-20;23:16:36;2017-03-21;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-21;00:16:38;2017-03-21;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-21;01:16:48;2017-03-21;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-21;02:16:41;2017-03-21;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-21;03:16:39;2017-03-21;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-21;04:16:38;2017-03-21;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-21;05:16:38;2017-03-21;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-21;06:16:37;2017-03-21;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-21;07:16:38;2017-03-21;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-21;08:16:49;2017-03-21;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-21;09:16:52;2017-03-21;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-21;10:16:50;2017-03-21;2017-03-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-21;11:16:45;2017-03-23;2017-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-21;12:16:43;2017-03-23;2017-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-21;13:16:47;2017-03-23;2017-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-21;14:16:53;2017-03-23;2017-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-21;15:16:40;2017-03-23;2017-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-21;16:16:58;2017-03-23;2017-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-21;17:16:39;2017-03-23;2017-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-21;18:16:58;2017-03-23;2017-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-21;19:16:53;2017-03-23;2017-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-21;20:16:41;2017-03-23;2017-03-24
