# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-22;19:33:21;2020-06-24;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-22;21:33:15;2020-06-24;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-22;23:33:39;2020-06-24;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-23;01:33:22;2020-06-24;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-23;03:33:36;2020-06-24;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-23;05:33:17;2020-06-24;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-23;07:33:45;2020-06-24;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-23;09:33:11;2020-06-24;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-23;11:33:41;2020-06-24;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-23;13:33:26;2020-06-24;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-23;15:33:44;2020-06-24;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-23;17:33:43;2020-06-24;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-23;19:33:48;2020-05-26;2020-06-24
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-23;21:34:01;2020-05-26;2020-06-24
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-23;23:33:28;2020-05-26;2020-06-24
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-24;01:34:01;2020-05-26;2020-06-24
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-24;03:32:55;2020-05-26;2020-06-24
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-24;05:33:12;2020-05-26;2020-06-24
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-24;07:33:27;2020-05-26;2020-06-24
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-24;09:32:44;2020-05-26;2020-06-24
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-24;11:33:09;2020-05-26;2020-06-24
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-24;13:33:22;2020-05-26;2020-06-24
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-24;15:32:58;2020-06-25;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-24;17:33:09;2020-05-29;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-24;19:33:20;2020-05-29;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-24;21:33:28;2020-05-29;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-24;23:32:58;2020-05-29;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-25;01:33:18;2020-06-16;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-25;03:33:03;2020-06-16;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-25;05:33:23;2020-06-16;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-25;07:33:02;2020-06-16;2020-06-25
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-25;09:33:38;2020-06-25;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-25;11:34:19;2020-06-25;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-25;13:33:42;2020-06-25;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-25;15:33:58;2020-06-25;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-25;17:33:56;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-25;19:33:32;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-25;21:33:34;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-25;23:33:54;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-26;01:34:04;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-26;03:33:43;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-26;05:33:35;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-26;07:33:53;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-26;09:34:12;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-26;11:34:13;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-26;13:34:00;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-26;15:34:29;2020-07-02;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-26;17:33:27;2020-07-02;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-26;19:33:37;2020-07-02;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-26;21:33:26;2020-07-02;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-26;23:33:38;2020-07-02;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-27;01:33:27;2020-07-02;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-27;03:33:45;2020-07-02;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-27;05:33:13;2020-07-02;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-27;07:33:51;2020-07-02;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-27;09:34:06;2020-07-02;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-27;11:34:13;2020-07-02;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-27;13:33:31;2020-07-02;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-27;15:34:00;2020-07-02;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-27;17:34:00;2020-07-02;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-27;19:33:28;2020-06-02;2020-07-02
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-27;21:33:42;2020-07-02;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-27;23:33:56;2020-07-02;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-28;01:33:28;2020-07-02;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-28;03:33:49;2020-07-02;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-28;05:34:03;2020-07-02;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-28;07:33:29;2020-07-02;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-28;09:33:50;2020-07-02;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-28;11:34:13;2020-07-03;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-28;13:33:44;2020-07-03;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-28;15:33:59;2020-07-03;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-28;17:34:13;2020-07-03;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-28;19:33:42;2020-07-03;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-28;21:33:35;2020-07-03;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-28;23:33:15;2020-07-03;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-29;01:33:34;2020-07-03;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-29;03:33:24;2020-07-03;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-29;05:33:44;2020-07-03;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-05-29;07:33:14;2020-07-03;
