# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-24;19:20:01;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-24;20:19:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-24;21:19:43;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-24;22:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-24;23:20:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-25;00:20:06;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-25;01:20:04;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-25;02:20:06;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-25;03:20:08;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-25;04:19:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-25;05:19:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-25;06:19:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-25;07:19:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-25;08:20:07;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-25;09:19:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-25;11:19:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-25;12:19:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-25;13:19:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-25;14:19:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-25;15:20:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-25;16:20:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-25;17:20:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-25;18:19:45;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-25;19:20:01;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-25;20:19:41;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-25;21:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-25;22:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-25;23:19:41;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-26;00:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-26;01:19:38;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-26;02:19:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-26;03:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-26;04:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-26;05:19:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-26;06:19:46;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-26;07:19:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-26;08:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-26;09:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-26;10:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-26;11:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-26;12:20:03;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-26;13:19:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-26;14:20:01;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-26;15:19:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-26;16:19:43;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-26;17:19:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-26;18:20:03;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-26;19:20:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-26;20:19:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-26;21:19:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-26;22:19:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-26;23:19:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-27;00:19:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-27;01:20:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-27;02:19:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-27;03:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-27;04:19:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-27;05:19:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-27;06:19:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-27;07:19:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-27;08:19:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-27;09:19:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-27;10:19:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-27;11:19:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-27;12:20:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-27;13:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-27;14:20:24;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-27;15:19:45;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-27;16:19:47;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-27;17:19:40;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-27;18:19:46;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-27;19:19:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-27;20:19:47;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-27;21:19:41;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-27;22:19:45;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-27;23:19:41;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-28;00:21:36;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-28;01:20:19;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-28;02:19:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-28;03:19:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-28;04:19:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-28;05:19:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-28;06:19:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-28;07:19:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-28;08:20:04;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-28;09:19:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-28;10:23:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-28;11:19:47;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-28;12:24:45;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-28;13:19:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-28;14:20:16;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-28;15:22:45;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-28;16:20:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-28;17:20:13;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-28;18:19:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-28;19:20:01;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-28;20:20:04;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-28;21:19:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-28;22:19:43;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-28;23:19:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-29;00:19:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-29;01:19:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-29;02:19:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-29;03:19:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-29;04:19:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-29;05:19:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-29;06:19:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-29;07:20:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-29;08:20:11;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-29;09:20:14;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-29;10:23:47;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-29;11:20:13;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-29;12:22:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-29;13:20:06;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-29;14:22:16;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-29;15:20:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-29;16:23:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-29;17:19:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-29;18:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-29;19:19:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-29;20:19:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-29;21:19:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-29;22:19:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-29;23:19:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-30;00:27:47;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-30;02:25:32;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-30;03:29:16;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-30;05:25:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-30;06:24:34;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-30;07:23:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-30;09:20:21;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-30;10:23:21;2018-01-22;2018-01-23
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-30;11:20:15;2018-01-22;2018-01-23
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-30;12:20:07;2018-01-22;2018-01-23
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-30;13:20:17;2018-01-23;2018-01-24
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-30;14:20:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-30;15:19:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-30;16:19:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-30;17:19:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-30;18:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-30;19:19:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-30;20:20:06;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-30;21:20:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-30;22:19:46;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-30;23:19:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-31;00:20:08;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-31;01:20:03;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-31;02:20:01;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-31;03:20:01;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-31;04:20:01;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-31;05:20:03;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-31;06:19:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-31;07:20:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-31;08:19:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-31;09:19:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-31;10:20:03;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-31;11:19:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-31;12:20:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-31;13:20:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-31;14:20:12;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-31;15:19:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-31;16:27:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-31;17:20:11;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-31;18:19:47;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-31;19:20:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-31;20:19:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-31;21:19:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-31;22:19:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-08-31;23:19:58;;
